# file name; noise; peak f.; mag.; duration
20180515020054425_OBSUPICE-R6_snap.fits;40.0715;26468.3;28.359;0
20180515020154500_OBSUPICE-R6_snap.fits;39.5709;26449.2;32.181;0
20180515020254574_OBSUPICE-R6_snap.fits;37.5214;26528.3;43.5884;0
20180515020354649_OBSUPICE-R6_snap.fits;37.0468;26475.6;36.0393;0
20180515020454724_OBSUPICE-R6_snap.fits;36.3841;26502;27.4105;0
20180515020554798_OBSUPICE-R6_snap.fits;42.7561;26494.6;38.4283;0
20180515020708526_OBSUPICE-R6_met.fits;40.3318;26469.7;98.0851;0.341333
20180515020654873_OBSUPICE-R6_snap.fits;35.5519;26481.4;31.0405;0
20180515020754948_OBSUPICE-R6_snap.fits;40.8543;26500.5;34.4206;0
20180515020855022_OBSUPICE-R6_snap.fits;42.2609;26484.4;32.1391;0
20180515021022233_OBSUPICE-R6_met.fits;33.6909;26503.4;140.171;0.170667
20180515020955097_OBSUPICE-R6_snap.fits;35.4244;26512.2;28.8267;0
20180515021055172_OBSUPICE-R6_snap.fits;42.1283;26449.2;27.4758;0
20180515021155246_OBSUPICE-R6_snap.fits;42.0961;26503.4;26.5577;0
20180515021343108_OBSUPICE-R6_met.fits;42.6782;26503.4;92.9399;0.341333
20180515021255321_OBSUPICE-R6_snap.fits;37.8243;26482.9;47.6137;0
20180515021355396_OBSUPICE-R6_snap.fits;39.5334;26504.9;35.6106;0
20180515021455470_OBSUPICE-R6_snap.fits;38.3137;26504.9;31.9731;0
20180515021555545_OBSUPICE-R6_snap.fits;34.9576;26450.7;33.5099;0
20180515021655620_OBSUPICE-R6_snap.fits;41.7715;26496.1;38.3992;0
20180515021755694_OBSUPICE-R6_snap.fits;43.2332;26545.9;37.9991;0
20180515021855769_OBSUPICE-R6_snap.fits;39.9408;26472.7;36.3157;0
20180515021955844_OBSUPICE-R6_snap.fits;44.5233;26471.2;34.7907;0
20180515022055918_OBSUPICE-R6_snap.fits;33.0124;26466.8;33.5835;0
20180515022155993_OBSUPICE-R6_snap.fits;37.9731;26544.4;40.3377;0
20180515022256068_OBSUPICE-R6_snap.fits;49.3573;26449.2;47.5106;0
20180515022356142_OBSUPICE-R6_snap.fits;35.8656;26544.4;37.8385;0
20180515022541273_OBSUPICE-R6_met.fits;37.6772;26469.7;166.31;0.170667
20180515022456217_OBSUPICE-R6_snap.fits;34.7005;26537.1;36.4234;0
20180515022556292_OBSUPICE-R6_snap.fits;41.1654;26510.7;32.9823;0
20180515022656366_OBSUPICE-R6_snap.fits;36.3912;26462.4;27.0874;0
20180515022756441_OBSUPICE-R6_snap.fits;36.3973;26452.1;24.3312;0
20180515022856516_OBSUPICE-R6_snap.fits;38.6318;26532.7;40.5584;0
20180515022956590_OBSUPICE-R6_snap.fits;38.4774;26545.9;33.9066;0
20180515023056665_OBSUPICE-R6_snap.fits;37.7264;26503.4;38.9075;0
20180515023156740_OBSUPICE-R6_snap.fits;40.9627;26478.5;34.1047;0
20180515023256814_OBSUPICE-R6_snap.fits;40.1669;26458;34.3685;0
20180515023356889_OBSUPICE-R6_snap.fits;41.829;26547.4;27.8093;0
20180515023456964_OBSUPICE-R6_snap.fits;40.9028;26488.8;33.7368;0
20180515023557038_OBSUPICE-R6_snap.fits;40.7676;26456.5;32.992;0
20180515023657113_OBSUPICE-R6_snap.fits;45.1815;26449.2;35.7509;0
20180515023757188_OBSUPICE-R6_snap.fits;42.1624;26509.3;32.9221;0
20180515023857262_OBSUPICE-R6_snap.fits;43.184;26490.2;41.059;0
20180515023957337_OBSUPICE-R6_snap.fits;40.8229;26471.2;36.3628;0
20180515024057412_OBSUPICE-R6_snap.fits;41.6875;26488.8;31.6189;0
20180515024157486_OBSUPICE-R6_snap.fits;40.9072;26459.5;27.8344;0
20180515024257561_OBSUPICE-R6_snap.fits;39.1905;26523.9;43.8371;0
20180515024357636_OBSUPICE-R6_snap.fits;47.708;26452.1;39.0648;0
20180515024457710_OBSUPICE-R6_snap.fits;45.5051;26496.1;32.2427;0
20180515024557785_OBSUPICE-R6_snap.fits;39.179;26465.3;40.9504;0
20180515024712878_OBSUPICE-R6_met.fits;36.4336;26496.1;84.4093;0.170667
20180515024657860_OBSUPICE-R6_snap.fits;44.5585;26485.8;34.6561;0
20180515024757934_OBSUPICE-R6_snap.fits;38.3526;26513.7;40.2366;0
20180515024858009_OBSUPICE-R6_snap.fits;40.4035;26543;26.9659;0
20180515024958084_OBSUPICE-R6_snap.fits;38.956;26544.4;34.3231;0
20180515025058158_OBSUPICE-R6_snap.fits;38.9157;26450.7;49.8756;0
20180515025158233_OBSUPICE-R6_snap.fits;34.4684;26506.3;31.6725;0
20180515025258308_OBSUPICE-R6_snap.fits;32.8688;26488.8;40.3918;0
20180515025358382_OBSUPICE-R6_snap.fits;36.0087;26545.9;35.2498;0
20180515025458457_OBSUPICE-R6_snap.fits;36.6576;26512.2;34.9703;0
20180515025558532_OBSUPICE-R6_snap.fits;41.2361;26493.2;36.4062;0
20180515025658606_OBSUPICE-R6_snap.fits;36.69;26547.4;42.4927;0
20180515025758681_OBSUPICE-R6_snap.fits;35.6043;26525.4;32.1498;0
20180515025858756_OBSUPICE-R6_snap.fits;37.6802;26487.3;39.0025;0
20180515030010265_OBSUPICE-R6_met.fits;38.1632;26502;129.436;0.341333
20180515025958830_OBSUPICE-R6_snap.fits;38.3867;26526.9;31.5529;0
20180515030123481_OBSUPICE-R6_met.fits;40.2587;26503.4;103.979;0.170667
