# file name; noise; peak f.; mag.; duration
20180515210019396_OBSUPICE-R6_snap.fits;41.808;26526.9;31.9458;0
20180515210119470_OBSUPICE-R6_snap.fits;39.291;26478.5;37.7555;0
20180515210219545_OBSUPICE-R6_snap.fits;39.789;26491.7;31.3144;0
20180515210319620_OBSUPICE-R6_snap.fits;44.1563;26515.1;36.1741;0
20180515210419694_OBSUPICE-R6_snap.fits;35.32;26516.6;28.2889;0
20180515210519769_OBSUPICE-R6_snap.fits;38.255;26497.6;38.1096;0
20180515210619844_OBSUPICE-R6_snap.fits;37.4758;26504.9;30.8803;0
20180515210719918_OBSUPICE-R6_snap.fits;42.5056;26478.5;31.7262;0
20180515210819993_OBSUPICE-R6_snap.fits;34.9614;26532.7;35.0913;0
20180515210920068_OBSUPICE-R6_snap.fits;42.3214;26488.8;37.6148;0
20180515211020142_OBSUPICE-R6_snap.fits;38.1222;26487.3;25.9582;0
20180515211120217_OBSUPICE-R6_snap.fits;43.0683;26529.8;38.3895;0
20180515211220292_OBSUPICE-R6_snap.fits;45.1391;26459.5;34.8961;0
20180515211320366_OBSUPICE-R6_snap.fits;39.0886;26463.9;34.9535;0
20180515211420441_OBSUPICE-R6_snap.fits;38.2992;26504.9;35.2096;0
20180515211520516_OBSUPICE-R6_snap.fits;41.1149;26507.8;28.5858;0
20180515211620590_OBSUPICE-R6_snap.fits;40.1609;26537.1;37.4737;0
20180515211720665_OBSUPICE-R6_snap.fits;30.2586;26490.2;31.2881;0
20180515211820740_OBSUPICE-R6_snap.fits;37.8247;26491.7;32.9028;0
20180515211920814_OBSUPICE-R6_snap.fits;31.8282;26471.2;25.4993;0
20180515212020889_OBSUPICE-R6_snap.fits;34.7694;26460.9;30.4658;0
20180515212120964_OBSUPICE-R6_snap.fits;32.76;26484.4;35.681;0
20180515212221038_OBSUPICE-R6_snap.fits;36.0131;26534.2;39.4972;0
20180515212321113_OBSUPICE-R6_snap.fits;35.4972;26503.4;28.7791;0
20180515212419822_OBSUPICE-R6_met.fits;35.2157;26503.4;82.2969;0.170667
20180515212421188_OBSUPICE-R6_snap.fits;42.2508;26547.4;27.869;0
20180515212521262_OBSUPICE-R6_snap.fits;36.8424;26497.6;28.0383;0
20180515212621337_OBSUPICE-R6_snap.fits;37.656;26529.8;39.7407;0
20180515212721412_OBSUPICE-R6_snap.fits;35.6933;26488.8;24.221;0
20180515212821486_OBSUPICE-R6_snap.fits;30.4784;26531.2;30.1593;0
20180515212921561_OBSUPICE-R6_snap.fits;36.2805;26485.8;38.2415;0
20180515213021636_OBSUPICE-R6_snap.fits;30.382;26449.2;34.4716;0
20180515213121710_OBSUPICE-R6_snap.fits;40.9378;26480;43.7651;0
20180515213221785_OBSUPICE-R6_snap.fits;38.8906;26460.9;39.2346;0
20180515213321860_OBSUPICE-R6_snap.fits;32.5745;26512.2;24.2111;0
20180515213421934_OBSUPICE-R6_snap.fits;35.1239;26503.4;33.6904;0
20180515213522009_OBSUPICE-R6_snap.fits;35.7812;26456.5;31.993;0
20180515213622084_OBSUPICE-R6_snap.fits;42.1699;26518.1;30.611;0
20180515213722158_OBSUPICE-R6_snap.fits;35.1125;26455.1;45.2755;0
20180515213822233_OBSUPICE-R6_snap.fits;32.473;26466.8;32.0623;0
20180515213922308_OBSUPICE-R6_snap.fits;36.0554;26543;33.7556;0
20180515214022382_OBSUPICE-R6_snap.fits;35.9959;26468.3;26.1583;0
20180515214122457_OBSUPICE-R6_snap.fits;33.4792;26534.2;32.0326;0
20180515214222532_OBSUPICE-R6_snap.fits;41.0949;26526.9;34.1087;0
20180515214322606_OBSUPICE-R6_snap.fits;45.0976;26500.5;29.1136;0
20180515214422681_OBSUPICE-R6_snap.fits;33.8801;26477.1;27.9249;0
20180515214522756_OBSUPICE-R6_snap.fits;40.4649;26531.2;38.1044;0
20180515214622830_OBSUPICE-R6_snap.fits;36.5604;26499;37.5001;0
20180515214722905_OBSUPICE-R6_snap.fits;33.4494;26455.1;25.3397;0
20180515214822980_OBSUPICE-R6_snap.fits;36.543;26463.9;42.1605;0
20180515214923054_OBSUPICE-R6_snap.fits;45.752;26538.6;30.9859;0
20180515215023129_OBSUPICE-R6_snap.fits;43.1021;26484.4;39.1261;0
20180515215123204_OBSUPICE-R6_snap.fits;41.0816;26499;28.078;0
20180515215223278_OBSUPICE-R6_snap.fits;31.7234;26475.6;40.1596;0
20180515215323353_OBSUPICE-R6_snap.fits;33.7976;26460.9;33.4931;0
20180515215423428_OBSUPICE-R6_snap.fits;36.1542;26490.2;35.8382;0
20180515215523502_OBSUPICE-R6_snap.fits;32.2085;26523.9;34.9469;0
20180515215623577_OBSUPICE-R6_snap.fits;38.854;26474.1;24.8787;0
20180515215723652_OBSUPICE-R6_snap.fits;38.9416;26525.4;40.3522;0
20180515215840964_OBSUPICE-R6_met.fits;32.9242;26487.3;68.0124;0.341333
20180515215823726_OBSUPICE-R6_snap.fits;35.6996;26507.8;162.613;0
20180515215922265_OBSUPICE-R6_met.fits;35.6996;26507.8;162.613;0.341333
20180515215923801_OBSUPICE-R6_snap.fits;42.8814;26537.1;39.7087;0
