#timestamp,LO_Frequency 
1476392415.6,286046999.2
1476392435.5,286046996.5
1476392455.4,286046999.9
1476392475.4,286047001.6
1476392495.3,286046998.2
1476392515.2,286046999.8
1476392535.1,286047004.3
1476392555.1,286046995.0
1476392556.0,286046995.0
1476392575.9,286047008.3
1476392595.8,286047000.2
1476392615.7,286047001.9
1476392635.7,286046998.3
1476392655.6,286046999.7
1476392675.5,286047001.4
1476392695.4,286047002.6
1476392715.4,286047000.7
1476392735.3,286046996.9
1476392755.2,286047001.8
1476392775.1,286047000.1
1476392795.1,286046998.6
1476392796.0,286046998.6
1476392815.0,286047003.6
1476392816.0,286047003.6
1476392835.0,286046995.2
1476392835.9,286046995.2
1476392855.9,286047005.2
1476392875.8,286047000.0
1476392895.7,286046999.7
1476392915.6,286047002.6
1476392935.6,286047001.0
1476392955.5,286046998.3
1476392975.4,286047002.4
1476392995.3,286046999.2
1476393015.3,286047000.2
1476393035.2,286046998.1
1476393055.1,286047000.1
1476393075.1,286047000.1
1476393076.0,286047000.1
1476393095.9,286047002.2
1476393115.8,286047001.2
1476393135.7,286046997.7
1476393155.7,286047002.3
1476393175.6,286046999.6
1476393195.5,286046999.6
1476393215.4,286046998.9
1476393235.4,286047000.9
1476393255.3,286046998.7
1476393275.2,286046999.8
1476393295.1,286047001.1
1476393315.1,286047000.4
1476393316.0,286047000.4
1476393335.0,286046996.5
1476393335.9,286046996.5
1476393355.8,286047004.9
1476393375.8,286047004.2
1476393395.7,286046998.6
1476393415.6,286047000.7
1476393435.6,286047001.2
1476393455.5,286046996.9
1476393475.4,286046999.8
1476393495.3,286046998.2
1476393515.3,286047001.5
1476393535.2,286047000.5
1476393555.1,286046998.1
1476393575.0,286047003.9
1476393575.9,286047003.9
1476393595.9,286046993.6
1476393615.8,286047001.9
1476393635.7,286046996.5
1476393655.7,286047001.8
1476393675.6,286047002.4
1476393695.5,286047001.1
1476393715.4,286046999.1
1476393735.4,286047002.6
1476393755.3,286046997.5
1476393775.2,286046999.8
1476393795.1,286047002.4
1476393815.1,286046997.0
1476393816.0,286046997.0
1476393835.9,286047005.0
1476393855.8,286047002.4
1476393875.7,286046998.3
1476393895.7,286047000.2
1476393915.6,286046998.1
1476393935.5,286047004.3
1476393955.4,286046996.7
1476393975.4,286047002.7
1476393995.3,286046997.2
1476394015.2,286047001.0
1476394035.1,286047000.3
1476394055.1,286047000.0
1476394056.0,286047000.0
1476394075.0,286047000.0
1476394075.9,286047000.0
1476394095.9,286047000.4
1476394115.8,286047001.2
1476394135.7,286046998.8
1476394155.6,286047001.1
1476394175.6,286046998.3
1476394195.5,286046999.9
1476394215.4,286047001.6
1476394235.3,286047002.8
1476394255.3,286046998.8
1476394275.2,286047000.7
1476394295.1,286047000.5
1476394315.0,286046998.6
1476394315.9,286046998.6
1476394335.9,286047000.9
1476394355.8,286047000.4
1476394375.7,286046998.4
1476394395.6,286047002.0
1476394415.6,286046999.0
1476394435.5,286047000.5
1476394455.4,286046998.6
1476394475.3,286046999.9
1476394495.3,286047000.2
1476394515.2,286047000.6
1476394535.1,286046998.9
1476394555.1,286047000.9
1476394556.0,286047000.9
1476394575.9,286046996.8
1476394595.8,286047001.8
1476394615.7,286046999.7
1476394635.7,286047002.3
1476394655.6,286047000.1
1476394675.5,286047000.0
1476394695.5,286047002.1
1476394715.4,286046999.2
1476394735.3,286047000.2
1476394755.2,286046999.7
1476394775.2,286047002.6
1476394795.1,286046998.3
1476394796.0,286046998.3
1476394815.0,286047000.2
1476394815.9,286047000.2
1476394835.9,286047001.7
1476394855.8,286046998.2
1476394875.7,286047002.8
1476394895.6,286046998.5
1476394915.6,286047001.0
1476394935.5,286046998.4
1476394955.4,286047000.1
1476394975.3,286046999.9
1476394995.3,286047000.3
1476395015.2,286047002.8
1476395035.1,286046998.5
1476395055.0,286046998.2
1476395055.9,286046998.2
1476395075.9,286047001.4
1476395095.8,286047002.7
1476395115.7,286046996.9
1476395135.6,286047000.5
1476395155.6,286046998.1
1476395175.5,286047002.1
1476395195.4,286046998.5
1476395215.3,286047000.3
1476395235.3,286047002.0
1476395255.2,286047000.8
1476395275.1,286047002.8
1476395295.0,286046998.5
1476395296.0,286046998.5
1476395315.9,286046999.7
1476395335.8,286047002.6
1476395355.7,286047000.9
1476395375.7,286047000.8
1476395395.6,286047001.0
1476395415.5,286046999.4
1476395435.4,286046999.2
1476395455.4,286046998.4
1476395475.3,286046998.2
1476395495.2,286047000.6
1476395515.1,286047002.3
1476395535.1,286046999.2
1476395536.0,286046999.2
1476395555.9,286047001.0
1476395575.8,286046999.4
1476395595.8,286047002.7
1476395615.7,286046997.0
1476395635.6,286046998.2
1476395655.5,286047001.5
1476395675.5,286047001.2
1476395695.4,286046998.3
1476395715.3,286046999.9
1476395735.2,286047001.2
1476395755.2,286047000.7
1476395775.1,286047000.3
1476395776.0,286047000.3
1476395795.0,286047001.0
1476395795.9,286047001.0
1476395815.9,286046999.5
1476395835.8,286046999.3
1476395855.7,286046998.6
1476395875.6,286047000.0
1476395895.6,286047000.2
1476395915.5,286047000.4
1476395935.4,286046999.8
1476395955.3,286047000.8
1476395975.3,286046999.8
1476395995.2,286047000.6
