# file name; noise; peak f.; mag.; duration
20161013010033385_OBSJAROMER-R3_snap.fits;1.33363;26502;1.36344;0
20161013010133459_OBSJAROMER-R3_snap.fits;1.3833;26545.9;1.43164;0
20161013010240190_OBSJAROMER-R3_met.fits;1.41256;26502;17.5913;0.512
20161013010233534_OBSJAROMER-R3_snap.fits;1.38694;26547.4;1.16559;0
20161013010333609_OBSJAROMER-R3_snap.fits;1.50609;26532.7;0.977733;0
20161013010433683_OBSJAROMER-R3_snap.fits;1.27589;26538.6;1.14868;0
20161013010533758_OBSJAROMER-R3_snap.fits;1.19769;26504.9;1.19691;0
20161013010633833_OBSJAROMER-R3_snap.fits;1.4799;26537.1;1.14814;0
20161013010733907_OBSJAROMER-R3_snap.fits;1.4387;26532.7;0.890628;0
20161013010850025_OBSJAROMER-R3_met.fits;1.36998;26506.3;2.7642;0.341333
20161013010833982_OBSJAROMER-R3_snap.fits;1.21066;26484.4;1.20818;0
20161013010934057_OBSJAROMER-R3_snap.fits;1.45287;26460.9;1.04626;0
20161013011034131_OBSJAROMER-R3_snap.fits;1.71026;26462.4;1.5478;0
20161013011134206_OBSJAROMER-R3_snap.fits;1.42084;26488.8;1.18163;0
20161013011234281_OBSJAROMER-R3_snap.fits;1.48949;26515.1;1.30086;0
20161013011334355_OBSJAROMER-R3_snap.fits;1.51989;26455.1;1.3257;0
20161013011434430_OBSJAROMER-R3_snap.fits;1.36824;26500.5;1.11684;0
20161013011534505_OBSJAROMER-R3_snap.fits;1.45526;26485.8;1.36476;0
20161013011634579_OBSJAROMER-R3_snap.fits;1.44986;26478.5;1.02417;0
20161013011734654_OBSJAROMER-R3_snap.fits;1.66042;26513.7;1.51063;0
20161013011834729_OBSJAROMER-R3_snap.fits;1.39;26503.4;1.32499;0
20161013011934803_OBSJAROMER-R3_snap.fits;1.18175;26458;1.27637;0
20161013012034878_OBSJAROMER-R3_snap.fits;1.46482;26449.2;1.18249;0
20161013012134953_OBSJAROMER-R3_snap.fits;1.60508;26458;1.09082;0
20161013012235027_OBSJAROMER-R3_snap.fits;1.29783;26487.3;1.19709;0
20161013012335102_OBSJAROMER-R3_snap.fits;1.22548;26525.4;0.976823;0
20161013012435177_OBSJAROMER-R3_snap.fits;1.47869;26463.9;1.1537;0
20161013012535251_OBSJAROMER-R3_snap.fits;1.41092;26504.9;1.38087;0
20161013012645566_OBSJAROMER-R3_met.fits;1.3087;26494.6;2.75765;0.170667
20161013012635326_OBSJAROMER-R3_snap.fits;1.53608;26458;1.32622;0
20161013012735401_OBSJAROMER-R3_snap.fits;1.46721;26526.9;1.06009;0
20161013012835475_OBSJAROMER-R3_snap.fits;1.30981;26491.7;1.23867;0
20161013012935550_OBSJAROMER-R3_snap.fits;1.43124;26507.8;1.11498;0
20161013013035625_OBSJAROMER-R3_snap.fits;1.43291;26450.7;0.974736;0
20161013013135699_OBSJAROMER-R3_snap.fits;1.24601;26474.1;1.34377;0
20161013013235774_OBSJAROMER-R3_snap.fits;1.44159;26450.7;0.99954;0
20161013013335849_OBSJAROMER-R3_snap.fits;1.20833;26528.3;1.34001;0
20161013013435923_OBSJAROMER-R3_snap.fits;1.37469;26510.7;1.24844;0
20161013013535998_OBSJAROMER-R3_snap.fits;1.45582;26494.6;1.07123;0
20161013013636073_OBSJAROMER-R3_snap.fits;1.3821;26472.7;1.61899;0
20161013013736147_OBSJAROMER-R3_snap.fits;1.35866;26490.2;1.51497;0
20161013013836222_OBSJAROMER-R3_snap.fits;1.24878;26485.8;1.50767;0
20161013013936297_OBSJAROMER-R3_snap.fits;1.47123;26493.2;0.926476;0
20161013014036371_OBSJAROMER-R3_snap.fits;1.54025;26453.6;1.11996;0
20161013014136446_OBSJAROMER-R3_snap.fits;1.24158;26543;1.16231;0
20161013014236521_OBSJAROMER-R3_snap.fits;1.63144;26456.5;1.04522;0
20161013014336595_OBSJAROMER-R3_snap.fits;1.37903;26493.2;1.39946;0
20161013014436670_OBSJAROMER-R3_snap.fits;1.63502;26538.6;1.04103;0
20161013014618899_OBSJAROMER-R3_met.fits;1.18571;26493.2;3.20269;0.170667
20161013014536745_OBSJAROMER-R3_snap.fits;1.31291;26515.1;1.36906;0
20161013014636819_OBSJAROMER-R3_snap.fits;1.40197;26450.7;1.49198;0
20161013014736894_OBSJAROMER-R3_snap.fits;1.57177;26513.7;1.2561;0
20161013014836969_OBSJAROMER-R3_snap.fits;1.2861;26482.9;1.65051;0
20161013014937043_OBSJAROMER-R3_snap.fits;1.44405;26538.6;1.12161;0
20161013015037118_OBSJAROMER-R3_snap.fits;1.37024;26519.5;1.23186;0
20161013015137193_OBSJAROMER-R3_snap.fits;1.69594;26504.9;1.28001;0
20161013015237267_OBSJAROMER-R3_snap.fits;1.3524;26534.2;1.30894;0
20161013015337342_OBSJAROMER-R3_snap.fits;1.61312;26469.7;1.13594;0
20161013015437417_OBSJAROMER-R3_snap.fits;1.36901;26460.9;1.06417;0
20161013015537491_OBSJAROMER-R3_snap.fits;1.29058;26512.2;0.926601;0
20161013015637566_OBSJAROMER-R3_snap.fits;1.63995;26477.1;1.37864;0
20161013015737641_OBSJAROMER-R3_snap.fits;1.41564;26547.4;1.42719;0
20161013015837715_OBSJAROMER-R3_snap.fits;1.36901;26499;1.10297;0
20161013015937790_OBSJAROMER-R3_snap.fits;1.50659;26480;1.32231;0
