# file name; noise; peak f.; mag.; duration
20161013030042345_OBSJAROMER-R3_snap.fits;1.43995;26496.1;1.53766;0
20161013030142419_OBSJAROMER-R3_snap.fits;1.29022;26506.3;1.5451;0
20161013030242494_OBSJAROMER-R3_snap.fits;1.44993;26469.7;1.54123;0
20161013030342569_OBSJAROMER-R3_snap.fits;1.14556;26516.6;1.05577;0
20161013030442643_OBSJAROMER-R3_snap.fits;1.31443;26481.4;1.59334;0
20161013030542718_OBSJAROMER-R3_snap.fits;1.3155;26453.6;1.33754;0
20161013030642793_OBSJAROMER-R3_snap.fits;1.41303;26534.2;1.18772;0
20161013030742867_OBSJAROMER-R3_snap.fits;2.09655;26460.9;1.4876;0
20161013030842942_OBSJAROMER-R3_snap.fits;3.18426;26469.7;1.72693;0
20161013030943017_OBSJAROMER-R3_snap.fits;3.80435;26488.8;1.05622;0
20161013031053502_OBSJAROMER-R3_met.fits;1.52345;26494.6;3.46876;0.170667
20161013031043091_OBSJAROMER-R3_snap.fits;1.69018;26455.1;1.38667;0
20161013031143166_OBSJAROMER-R3_snap.fits;1.38392;26500.5;1.67934;0
20161013031243241_OBSJAROMER-R3_snap.fits;1.59458;26543;1.00981;0
20161013031343315_OBSJAROMER-R3_snap.fits;1.35325;26474.1;2.17839;0
20161013031510526_OBSJAROMER-R3_met.fits;1.36534;26500.5;3.66513;0.170667
20161013031443390_OBSJAROMER-R3_snap.fits;1.41838;26504.9;1.76743;0
20161013031543465_OBSJAROMER-R3_snap.fits;1.42131;26485.8;1.54646;0
20161013031643539_OBSJAROMER-R3_snap.fits;1.05072;26537.1;1.42701;0
20161013031743614_OBSJAROMER-R3_snap.fits;1.50379;26526.9;1.44468;0
20161013031843689_OBSJAROMER-R3_snap.fits;1.65038;26529.8;1.14921;0
20161013031943763_OBSJAROMER-R3_snap.fits;1.41162;26494.6;1.44508;0
20161013032043838_OBSJAROMER-R3_snap.fits;1.2895;26475.6;1.27877;0
20161013032143913_OBSJAROMER-R3_snap.fits;1.4879;26521;1.38141;0
20161013032243987_OBSJAROMER-R3_snap.fits;1.50157;26540;1.27359;0
20161013032344062_OBSJAROMER-R3_snap.fits;1.43555;26466.8;0.897248;0
20161013032444137_OBSJAROMER-R3_snap.fits;1.61323;26465.3;1.31557;0
20161013032544211_OBSJAROMER-R3_snap.fits;1.47549;26525.4;1.17631;0
20161013032644286_OBSJAROMER-R3_snap.fits;1.50714;26460.9;1.20581;0
20161013032744361_OBSJAROMER-R3_snap.fits;1.72735;26523.9;1.3234;0
20161013032844435_OBSJAROMER-R3_snap.fits;1.31747;26484.4;1.04547;0
20161013032944510_OBSJAROMER-R3_snap.fits;1.4377;26537.1;1.45225;0
20161013033044585_OBSJAROMER-R3_snap.fits;1.71967;26504.9;1.03121;0
20161013033144659_OBSJAROMER-R3_snap.fits;1.44802;26531.2;1.19032;0
20161013033244734_OBSJAROMER-R3_snap.fits;1.72418;26519.5;1.10035;0
20161013033344809_OBSJAROMER-R3_snap.fits;1.40565;26478.5;0.938565;0
20161013033444883_OBSJAROMER-R3_snap.fits;1.31264;26475.6;1.07698;0
20161013033544958_OBSJAROMER-R3_snap.fits;1.35065;26499;1.45705;0
20161013033645033_OBSJAROMER-R3_snap.fits;1.29688;26475.6;0.996059;0
20161013033745107_OBSJAROMER-R3_snap.fits;1.36113;26493.2;1.427;0
20161013033845182_OBSJAROMER-R3_snap.fits;1.93583;26537.1;1.19838;0
20161013033945257_OBSJAROMER-R3_snap.fits;1.30706;26474.1;1.59939;0
20161013034045331_OBSJAROMER-R3_snap.fits;1.36883;26544.4;1.10292;0
20161013034145406_OBSJAROMER-R3_snap.fits;1.34167;26512.2;1.33558;0
20161013034245481_OBSJAROMER-R3_snap.fits;1.48794;26481.4;1.15204;0
20161013034345555_OBSJAROMER-R3_snap.fits;1.44659;26482.9;0.937737;0
20161013034445630_OBSJAROMER-R3_snap.fits;1.41525;26531.2;1.31706;0
20161013034545705_OBSJAROMER-R3_snap.fits;1.59816;26529.8;1.23914;0
20161013034645779_OBSJAROMER-R3_snap.fits;1.33901;26490.2;0.951759;0
20161013034745854_OBSJAROMER-R3_snap.fits;1.43487;26500.5;1.2347;0
20161013034845929_OBSJAROMER-R3_snap.fits;1.53843;26506.3;1.07193;0
20161013034946003_OBSJAROMER-R3_snap.fits;1.30074;26534.2;1.30379;0
20161013035046078_OBSJAROMER-R3_snap.fits;1.38186;26531.2;1.45493;0
20161013035146153_OBSJAROMER-R3_snap.fits;1.43797;26463.9;1.01025;0
20161013035246227_OBSJAROMER-R3_snap.fits;1.49115;26528.3;1.11511;0
20161013035346302_OBSJAROMER-R3_snap.fits;1.27682;26516.6;1.00698;0
20161013035446377_OBSJAROMER-R3_snap.fits;1.47367;26481.4;0.990206;0
20161013035546451_OBSJAROMER-R3_snap.fits;1.35229;26484.4;1.1298;0
20161013035646526_OBSJAROMER-R3_snap.fits;1.26992;26488.8;1.12249;0
20161013035746601_OBSJAROMER-R3_snap.fits;1.80289;26481.4;1.30839;0
20161013035846675_OBSJAROMER-R3_snap.fits;1.55624;26513.7;1.13733;0
20161013035946750_OBSJAROMER-R3_snap.fits;1.3951;26515.1;1.41871;0
