# file name; noise; peak f.; mag.; duration
20161013100013630_OBSJAROMER-R3_snap.fits;1.4158;26471.2;1.16891;0
20161013100113705_OBSJAROMER-R3_snap.fits;1.29008;26493.2;1.1125;0
20161013100239038_OBSJAROMER-R3_met.fits;1.2519;26496.1;2.54506;0.170667
20161013100213779_OBSJAROMER-R3_snap.fits;1.34567;26516.6;1.06282;0
20161013100313854_OBSJAROMER-R3_snap.fits;1.2957;26485.8;1.47947;0
20161013100437310_OBSJAROMER-R3_met.fits;1.37219;26458;3.69754;0.170667
20161013100450281_OBSJAROMER-R3_met.fits;1.17715;26490.2;2.83578;0.170667
20161013100413929_OBSJAROMER-R3_snap.fits;1.26723;26494.6;1.68634;0
20161013100514003_OBSJAROMER-R3_snap.fits;1.42165;26488.8;1.23187;0
20161013100614078_OBSJAROMER-R3_snap.fits;1.36938;26521;1.08453;0
20161013100714153_OBSJAROMER-R3_snap.fits;1.43567;26455.1;1.10828;0
20161013100814227_OBSJAROMER-R3_snap.fits;1.26326;26468.3;1.27786;0
20161013100914302_OBSJAROMER-R3_snap.fits;1.29979;26481.4;1.20493;0
20161013101014377_OBSJAROMER-R3_snap.fits;1.32907;26487.3;0.92713;0
20161013101114451_OBSJAROMER-R3_snap.fits;1.1716;26537.1;1.14002;0
20161013101214526_OBSJAROMER-R3_snap.fits;1.51367;26490.2;1.59133;0
20161013101314601_OBSJAROMER-R3_snap.fits;1.19289;26471.2;1.2237;0
20161013101414675_OBSJAROMER-R3_snap.fits;1.46433;26541.5;1.06621;0
20161013101514750_OBSJAROMER-R3_snap.fits;1.45462;26480;1.12002;0
20161013101614825_OBSJAROMER-R3_snap.fits;1.54105;26512.2;1.10426;0
20161013101714899_OBSJAROMER-R3_snap.fits;1.41614;26547.4;1.37754;0
20161013101814974_OBSJAROMER-R3_snap.fits;1.30686;26482.9;1.2433;0
20161013101915049_OBSJAROMER-R3_snap.fits;1.24355;26540;1.49523;0
20161013102015123_OBSJAROMER-R3_snap.fits;1.35883;26513.7;1.23952;0
20161013102115198_OBSJAROMER-R3_snap.fits;1.46441;26449.2;1.34089;0
20161013102215273_OBSJAROMER-R3_snap.fits;1.5647;26529.8;1.2159;0
20161013102315347_OBSJAROMER-R3_snap.fits;1.42711;26497.6;1.36767;0
20161013102436243_OBSJAROMER-R3_met.fits;1.27596;26507.8;3.88809;0.170667
20161013102415422_OBSJAROMER-R3_snap.fits;1.39522;26469.7;0.902729;0
20161013102515497_OBSJAROMER-R3_snap.fits;1.51532;26506.3;1.00399;0
20161013102615571_OBSJAROMER-R3_snap.fits;1.50203;26463.9;1.25555;0
20161013102715646_OBSJAROMER-R3_snap.fits;1.35063;26478.5;1.22142;0
20161013102837054_OBSJAROMER-R3_met.fits;1.29693;26494.6;9.03039;2.56
20161013102815721_OBSJAROMER-R3_snap.fits;1.25089;26525.4;1.4648;0
20161013102915795_OBSJAROMER-R3_snap.fits;1.58928;26481.4;0.966811;0
20161013103015870_OBSJAROMER-R3_snap.fits;1.5147;26504.9;1.05181;0
20161013103115945_OBSJAROMER-R3_snap.fits;1.53418;26538.6;1.2342;0
20161013103216019_OBSJAROMER-R3_snap.fits;1.50943;26480;1.23834;0
20161013103316094_OBSJAROMER-R3_snap.fits;1.40886;26540;1.2403;0
20161013103416169_OBSJAROMER-R3_snap.fits;1.3165;26521;1.25945;0
20161013103516243_OBSJAROMER-R3_snap.fits;1.53163;26515.1;1.38214;0
20161013103616318_OBSJAROMER-R3_snap.fits;1.11848;26529.8;1.32121;0
20161013103716393_OBSJAROMER-R3_snap.fits;1.34789;26547.4;1.27434;0
20161013103816467_OBSJAROMER-R3_snap.fits;1.55149;26481.4;1.21516;0
20161013103916542_OBSJAROMER-R3_snap.fits;1.44685;26525.4;1.28474;0
20161013104016617_OBSJAROMER-R3_snap.fits;1.34011;26512.2;1.02324;0
20161013104116691_OBSJAROMER-R3_snap.fits;1.50208;26462.4;1.07635;0
20161013104216766_OBSJAROMER-R3_snap.fits;1.63427;26516.6;1.2164;0
20161013104316841_OBSJAROMER-R3_snap.fits;1.30529;26547.4;1.34857;0
20161013104416915_OBSJAROMER-R3_snap.fits;1.73484;26452.1;1.54474;0
20161013104516990_OBSJAROMER-R3_snap.fits;1.54152;26460.9;1.02279;0
20161013104706046_OBSJAROMER-R3_met.fits;1.38103;26494.6;7.73892;0.170667
20161013104617065_OBSJAROMER-R3_snap.fits;1.3848;26521;1.62917;0
20161013104717139_OBSJAROMER-R3_snap.fits;1.20557;26488.8;1.39381;0
20161013104817214_OBSJAROMER-R3_snap.fits;1.7197;26453.6;0.950461;0
20161013104917289_OBSJAROMER-R3_snap.fits;1.19894;26477.1;1.30608;0
20161013105046889_OBSJAROMER-R3_met.fits;1.47089;26488.8;4.39646;1.87733
20161013105017363_OBSJAROMER-R3_snap.fits;1.45257;26537.1;1.45419;0
20161013105117438_OBSJAROMER-R3_snap.fits;1.49591;26500.5;1.42506;0
20161013105248062_OBSJAROMER-R3_met.fits;1.61216;26482.9;8.82999;0.341333
20161013105217513_OBSJAROMER-R3_snap.fits;1.43237;26478.5;1.2103;0
20161013105317587_OBSJAROMER-R3_snap.fits;1.51545;26471.2;1.35609;0
20161013105417662_OBSJAROMER-R3_snap.fits;1.60851;26462.4;1.24471;0
20161013105517737_OBSJAROMER-R3_snap.fits;1.52912;26474.1;0.975854;0
20161013105617811_OBSJAROMER-R3_snap.fits;1.27103;26494.6;0.751286;0
20161013105717886_OBSJAROMER-R3_snap.fits;1.57602;26543;1.31552;0
20161013105817961_OBSJAROMER-R3_snap.fits;1.37804;26523.9;1.34898;0
20161013105918035_OBSJAROMER-R3_snap.fits;1.58627;26504.9;1.46336;0
