#timestamp,LO_Frequency 
1476342015.3,286047000.3
1476342035.3,286046998.8
1476342055.2,286047001.0
1476342075.1,286047000.5
1476342095.0,286046998.1
1476342095.9,286046998.1
1476342115.9,286047003.2
1476342135.8,286047000.6
1476342155.7,286046999.9
1476342175.6,286047001.1
1476342195.6,286046997.5
1476342215.5,286047000.9
1476342235.4,286046998.1
1476342255.4,286047002.8
1476342275.3,286046998.1
1476342295.2,286047000.2
1476342315.1,286047002.1
1476342335.1,286046999.8
1476342336.0,286046999.8
1476342355.9,286047001.6
1476342375.8,286047001.0
1476342395.7,286046996.7
1476342415.7,286047001.6
1476342435.6,286047000.1
1476342455.5,286047000.5
1476342475.4,286047002.4
1476342495.4,286047000.7
1476342515.3,286046999.6
1476342535.2,286046998.6
1476342555.2,286047000.1
1476342575.1,286047001.1
1476342576.0,286047001.1
1476342595.0,286046994.9
1476342595.9,286046994.9
1476342615.9,286047006.2
1476342635.8,286047001.6
1476342655.7,286046999.8
1476342675.6,286047002.7
1476342695.6,286046996.7
1476342715.5,286047000.6
1476342735.4,286047001.1
1476342755.3,286046999.0
1476342775.3,286046999.3
1476342795.2,286047000.9
1476342815.1,286046997.5
1476342835.0,286047000.0
1476342836.0,286047000.0
1476342855.9,286046999.8
1476342875.8,286047000.1
1476342895.7,286047000.3
1476342915.7,286047002.0
1476342935.6,286047000.6
1476342955.5,286047001.0
1476342975.4,286047000.0
1476342995.4,286047001.2
1476343015.3,286046996.9
1476343035.2,286047000.1
1476343055.1,286046999.0
1476343075.1,286046998.1
1476343076.0,286046998.1
1476343095.9,286047005.5
1476343115.8,286046999.2
1476343135.7,286046998.5
1476343155.7,286047000.2
1476343175.6,286047002.1
1476343195.5,286046999.4
1476343215.4,286047000.8
1476343235.4,286047001.1
1476343255.3,286046998.1
1476343275.2,286047001.8
1476343295.2,286047000.9
1476343315.1,286046998.6
1476343316.0,286046998.6
1476343335.0,286047001.6
1476343335.9,286047001.6
1476343355.9,286046998.8
1476343375.8,286046999.7
1476343395.7,286047004.4
1476343415.6,286046998.8
1476343435.6,286046998.2
1476343455.5,286047004.0
1476343475.4,286046997.9
1476343495.3,286046999.0
1476343515.3,286046998.2
1476343535.2,286046999.8
1476343555.1,286046999.8
1476343575.0,286047000.1
1476343595.6,286047000.3
1476343615.5,286047001.3
1476343635.4,286046999.2
1476343655.4,286046999.8
1476343675.3,286047002.7
1476343695.2,286046999.3
1476343715.2,286046997.0
1476343735.1,286047001.8
1476343736.0,286047001.8
1476343755.0,286046999.5
1476343755.9,286046999.5
1476343775.9,286047001.1
1476343795.8,286046996.6
1476343815.7,286046998.5
1476343835.7,286047002.3
1476343855.6,286046999.3
1476343875.5,286046998.2
1476343895.4,286047000.2
1476343915.4,286047000.0
1476343935.3,286047000.0
1476343955.2,286047000.7
1476343975.1,286047000.3
1476343995.1,286046998.1
1476343996.0,286046998.1
1476344015.0,286047001.7
1476344015.9,286047001.7
1476344035.8,286046998.5
1476344055.8,286047000.8
1476344075.7,286047001.2
1476344095.6,286046997.3
1476344115.6,286046999.8
1476344135.5,286047002.3
1476344155.4,286046999.7
1476344175.3,286046998.5
1476344195.3,286047002.5
1476344215.2,286046996.8
1476344235.1,286047004.4
1476344255.0,286046996.8
1476344255.9,286046996.8
1476344275.9,286047003.2
1476344295.8,286047001.7
1476344315.7,286047000.6
1476344335.7,286047000.2
1476344355.6,286046999.9
1476344375.5,286047002.3
1476344395.4,286047001.1
1476344415.4,286046996.5
1476344435.3,286047002.2
1476344455.2,286046998.8
1476344475.1,286046998.5
1476344495.1,286047002.1
1476344496.0,286047002.1
1476344515.9,286046996.6
1476344535.8,286047004.1
1476344555.7,286046996.7
1476344575.7,286047002.8
1476344595.6,286046998.8
1476344615.5,286046997.0
1476344635.4,286047000.6
1476344655.4,286047000.6
1476344675.3,286047000.7
1476344695.2,286047001.0
1476344715.2,286046997.1
1476344735.1,286047002.1
1476344736.0,286047002.1
1476344755.0,286046998.4
1476344755.9,286046998.4
1476344775.9,286047001.6
1476344795.8,286046998.2
1476344815.7,286047001.3
1476344835.6,286047002.7
1476344855.6,286047000.6
1476344875.5,286046996.5
1476344895.4,286047002.5
1476344915.3,286046998.3
1476344935.3,286046999.9
1476344955.2,286047001.9
1476344975.1,286047000.2
1476344995.0,286047002.8
1476344995.9,286047002.8
1476345015.9,286046995.8
1476345035.8,286046999.6
1476345055.7,286046998.1
1476345075.6,286047002.0
1476345095.6,286046996.8
1476345115.5,286047004.0
1476345135.4,286046999.5
1476345155.3,286046997.4
1476345175.3,286046999.9
1476345195.2,286046998.1
1476345215.1,286046999.8
1476345235.1,286047001.7
1476345236.0,286047001.7
1476345255.9,286046999.6
1476345275.8,286046999.3
1476345295.7,286047002.3
1476345315.7,286046998.7
1476345335.6,286047000.0
1476345355.5,286046999.3
1476345375.4,286046998.2
1476345395.4,286047000.3
1476345415.3,286047001.2
1476345435.2,286047000.3
1476345455.1,286047000.8
1476345475.1,286046998.8
1476345476.0,286046998.8
1476345495.9,286047000.1
1476345515.8,286046999.9
1476345535.8,286047001.7
1476345555.7,286047000.6
1476345575.6,286047000.8
1476345595.5,286047001.2
