# file name; noise; peak f.; mag.; duration
20161013210002835_OBSJAROMER-R3_snap.fits;1.46957;26515.1;1.26315;0
20161013210102910_OBSJAROMER-R3_snap.fits;1.42983;26455.1;1.03104;0
20161013210202985_OBSJAROMER-R3_snap.fits;1.15556;26493.2;1.20125;0
20161013210303059_OBSJAROMER-R3_snap.fits;1.54434;26462.4;1.2244;0
20161013210421907_OBSJAROMER-R3_met.fits;1.49442;26506.3;3.60852;0.682667
20161013210403134_OBSJAROMER-R3_snap.fits;1.49818;26462.4;0.940125;0
20161013210503209_OBSJAROMER-R3_snap.fits;1.34656;26519.5;1.30193;0
20161013210603283_OBSJAROMER-R3_snap.fits;1.2471;26493.2;1.26498;0
20161013210703358_OBSJAROMER-R3_snap.fits;1.5057;26484.4;1.21642;0
20161013210803433_OBSJAROMER-R3_snap.fits;1.47709;26544.4;1.36184;0
20161013210903507_OBSJAROMER-R3_snap.fits;1.36685;26507.8;1.2367;0
20161013211003582_OBSJAROMER-R3_snap.fits;1.31257;26537.1;1.56193;0
20161013211103657_OBSJAROMER-R3_snap.fits;1.45417;26475.6;1.40836;0
20161013211203731_OBSJAROMER-R3_snap.fits;1.48853;26493.2;1.15898;0
20161013211303806_OBSJAROMER-R3_snap.fits;1.42778;26507.8;1.47362;0
20161013211403881_OBSJAROMER-R3_snap.fits;1.23748;26488.8;1.08533;0
20161013211503955_OBSJAROMER-R3_snap.fits;1.52687;26543;1.54419;0
20161013211604030_OBSJAROMER-R3_snap.fits;1.47081;26510.7;0.942981;0
20161013211704105_OBSJAROMER-R3_snap.fits;1.5248;26471.2;1.18529;0
20161013211804179_OBSJAROMER-R3_snap.fits;1.58785;26521;1.2369;0
20161013211904254_OBSJAROMER-R3_snap.fits;1.47762;26487.3;0.827253;0
20161013212004329_OBSJAROMER-R3_snap.fits;1.72952;26534.2;1.3222;0
20161013212123689_OBSJAROMER-R3_met.fits;1.61568;26485.8;4.80516;0.170667
20161013212104403_OBSJAROMER-R3_snap.fits;1.37998;26488.8;1.15005;0
20161013212204478_OBSJAROMER-R3_snap.fits;1.33176;26518.1;1.35892;0
20161013212304553_OBSJAROMER-R3_snap.fits;1.46549;26502;1.26934;0
20161013212404627_OBSJAROMER-R3_snap.fits;1.37087;26507.8;1.34068;0
20161013212522281_OBSJAROMER-R3_met.fits;1.70686;26488.8;5.10086;0.512
20161013212504702_OBSJAROMER-R3_snap.fits;1.37942;26515.1;0.963017;0
20161013212604777_OBSJAROMER-R3_snap.fits;1.44442;26506.3;1.25268;0
20161013212704851_OBSJAROMER-R3_snap.fits;1.51686;26502;1.2567;0
20161013212804926_OBSJAROMER-R3_snap.fits;1.38113;26494.6;1.37483;0
20161013212905001_OBSJAROMER-R3_snap.fits;1.30662;26541.5;0.969646;0
20161013213005075_OBSJAROMER-R3_snap.fits;1.20872;26477.1;1.11188;0
20161013213105150_OBSJAROMER-R3_snap.fits;1.41417;26478.5;1.43108;0
20161013213205225_OBSJAROMER-R3_snap.fits;1.41706;26521;1.40423;0
20161013213305299_OBSJAROMER-R3_snap.fits;1.66121;26453.6;1.31425;0
20161013213405374_OBSJAROMER-R3_snap.fits;1.63334;26509.3;1.39785;0
20161013213505619_OBSJAROMER-R3_met.fits;1.44863;26510.7;6.44204;0.682667
20161013213505449_OBSJAROMER-R3_snap.fits;1.24837;26463.9;1.34477;0
20161013213605523_OBSJAROMER-R3_snap.fits;1.35538;26518.1;0.935863;0
20161013213705598_OBSJAROMER-R3_snap.fits;1.2437;26509.3;1.17578;0
20161013213805673_OBSJAROMER-R3_snap.fits;1.5522;26459.5;1.17259;0
20161013213905747_OBSJAROMER-R3_snap.fits;1.46212;26545.9;1.3364;0
20161013214005822_OBSJAROMER-R3_snap.fits;1.25833;26471.2;1.35295;0
20161013214105897_OBSJAROMER-R3_snap.fits;1.47628;26480;1.03128;0
20161013214205971_OBSJAROMER-R3_snap.fits;1.35067;26463.9;1.11978;0
20161013214306046_OBSJAROMER-R3_snap.fits;1.51502;26453.6;1.08242;0
20161013214406121_OBSJAROMER-R3_snap.fits;1.37374;26478.5;1.3468;0
20161013214506195_OBSJAROMER-R3_snap.fits;1.33176;26468.3;1.17847;0
20161013214606270_OBSJAROMER-R3_snap.fits;1.50943;26502;1.57963;0
20161013214714707_OBSJAROMER-R3_met.fits;1.41832;26499;4.99628;0.170667
20161013214706345_OBSJAROMER-R3_snap.fits;1.30683;26528.3;1.16667;0
20161013214806419_OBSJAROMER-R3_snap.fits;1.51974;26507.8;1.3573;0
20161013214906494_OBSJAROMER-R3_snap.fits;1.52947;26485.8;1.25756;0
20161013215006569_OBSJAROMER-R3_snap.fits;1.85126;26452.1;1.14166;0
20161013215106643_OBSJAROMER-R3_snap.fits;1.44841;26521;1.21437;0
20161013215206718_OBSJAROMER-R3_snap.fits;1.31968;26472.7;1.08943;0
20161013215306793_OBSJAROMER-R3_snap.fits;2.03285;26543;2.10033;0
20161013215406867_OBSJAROMER-R3_snap.fits;1.30556;26506.3;1.78717;0
20161013215506942_OBSJAROMER-R3_snap.fits;1.37993;26521;1.50276;0
20161013215607017_OBSJAROMER-R3_snap.fits;1.75035;26480;1.717;0
20161013215707091_OBSJAROMER-R3_snap.fits;1.53256;26521;1.26403;0
20161013215807166_OBSJAROMER-R3_snap.fits;1.61251;26494.6;1.02449;0
20161013215907241_OBSJAROMER-R3_snap.fits;1.68803;26521;2.16187;0
