# file name; noise; peak f.; mag.; duration
20161013070000190_OBSJAROMER-R3_snap.fits;1.31227;26515.1;1.48365;0
20161013070059070_OBSJAROMER-R3_met.fits;1.40723;26493.2;3.44707;0.170667
20161013070100265_OBSJAROMER-R3_snap.fits;1.3085;26484.4;0.957813;0
20161013070200339_OBSJAROMER-R3_snap.fits;1.26719;26504.9;1.47576;0
20161013070300414_OBSJAROMER-R3_snap.fits;1.44005;26452.1;1.34996;0
20161013070400489_OBSJAROMER-R3_snap.fits;1.4857;26497.6;1.47384;0
20161013070500563_OBSJAROMER-R3_snap.fits;1.2086;26477.1;1.04712;0
20161013070600638_OBSJAROMER-R3_snap.fits;1.18081;26450.7;1.00202;0
20161013070700713_OBSJAROMER-R3_snap.fits;1.45579;26506.3;1.29864;0
20161013070849598_OBSJAROMER-R3_met.fits;1.46994;26504.9;2.97017;1.87733
20161013070800787_OBSJAROMER-R3_snap.fits;1.56991;26544.4;1.21416;0
20161013070900862_OBSJAROMER-R3_snap.fits;1.38776;26465.3;1.10633;0
20161013071001278_OBSJAROMER-R3_met.fits;1.62345;26487.3;6.62987;0.853333
20161013071000937_OBSJAROMER-R3_snap.fits;1.56484;26484.4;1.17484;0
20161013071101011_OBSJAROMER-R3_snap.fits;1.42101;26499;0.914647;0
20161013071201086_OBSJAROMER-R3_snap.fits;1.4616;26460.9;1.59731;0
20161013071301161_OBSJAROMER-R3_snap.fits;1.61863;26516.6;1.12878;0
20161013071401235_OBSJAROMER-R3_snap.fits;1.35343;26538.6;1.26963;0
20161013071501310_OBSJAROMER-R3_snap.fits;1.35396;26455.1;1.15768;0
20161013071601385_OBSJAROMER-R3_snap.fits;1.41436;26478.5;1.41071;0
20161013071701459_OBSJAROMER-R3_snap.fits;1.5064;26468.3;1.12723;0
20161013071801534_OBSJAROMER-R3_snap.fits;1.64011;26509.3;1.51443;0
20161013071901609_OBSJAROMER-R3_snap.fits;1.43865;26450.7;1.49839;0
20161013072001683_OBSJAROMER-R3_snap.fits;1.73144;26545.9;1.53607;0
20161013072101758_OBSJAROMER-R3_snap.fits;1.6752;26510.7;1.49718;0
20161013072201833_OBSJAROMER-R3_snap.fits;1.46849;26453.6;1.23927;0
20161013072301907_OBSJAROMER-R3_snap.fits;1.5253;26490.2;1.65949;0
20161013072354814_OBSJAROMER-R3_met.fits;1.47507;26488.8;3.05741;1.536
20161013072359593_OBSJAROMER-R3_met.fits;1.50667;26513.7;5.92368;1.024
20161013072404371_OBSJAROMER-R3_met.fits;1.48254;26493.2;6.62485;1.70667
20161013072409150_OBSJAROMER-R3_met.fits;1.42109;26528.3;8.04784;1.70667
20161013072413929_OBSJAROMER-R3_met.fits;1.512;26541.5;4.80043;1.19467
20161013072418707_OBSJAROMER-R3_met.fits;1.5112;26535.6;3.75102;1.536
20161013072401982_OBSJAROMER-R3_snap.fits;1.46039;26547.4;1.57152;0
20161013072528681_OBSJAROMER-R3_met.fits;1.45863;26488.8;3.18605;0.170667
20161013072502057_OBSJAROMER-R3_snap.fits;1.40045;26512.2;1.45536;0
20161013072602131_OBSJAROMER-R3_snap.fits;1.50214;26477.1;1.61002;0
20161013072702206_OBSJAROMER-R3_snap.fits;1.48004;26455.1;1.47399;0
20161013072802281_OBSJAROMER-R3_snap.fits;1.80445;26468.3;1.06388;0
20161013072902355_OBSJAROMER-R3_snap.fits;1.94929;26503.4;1.09508;0
20161013073044073_OBSJAROMER-R3_met.fits;1.41672;26480;5.86438;0.341333
20161013073002430_OBSJAROMER-R3_snap.fits;1.49478;26525.4;1.33971;0
20161013073102505_OBSJAROMER-R3_snap.fits;1.2952;26513.7;1.23323;0
20161013073202579_OBSJAROMER-R3_snap.fits;1.57032;26513.7;0.983125;0
20161013073302654_OBSJAROMER-R3_snap.fits;1.40715;26532.7;1.00434;0
20161013073402729_OBSJAROMER-R3_snap.fits;1.35568;26488.8;1.54412;0
20161013073502803_OBSJAROMER-R3_snap.fits;1.5495;26478.5;1.44539;0
20161013073602878_OBSJAROMER-R3_snap.fits;1.52651;26547.4;1.09626;0
20161013073702953_OBSJAROMER-R3_snap.fits;1.43022;26469.7;1.22428;0
20161013073803027_OBSJAROMER-R3_snap.fits;1.42559;26494.6;0.979867;0
20161013073903102_OBSJAROMER-R3_snap.fits;1.51888;26512.2;1.19226;0
20161013074003177_OBSJAROMER-R3_snap.fits;1.27964;26515.1;1.03347;0
20161013074103251_OBSJAROMER-R3_snap.fits;1.49142;26537.1;1.23279;0
20161013074203326_OBSJAROMER-R3_snap.fits;1.29972;26497.6;1.40663;0
20161013074341459_OBSJAROMER-R3_met.fits;1.54949;26485.8;3.32568;0.341333
20161013074303401_OBSJAROMER-R3_snap.fits;1.70978;26529.8;1.18554;0
20161013074403475_OBSJAROMER-R3_snap.fits;1.258;26519.5;1.48999;0
20161013074503550_OBSJAROMER-R3_snap.fits;1.64052;26512.2;1.00426;0
20161013074603625_OBSJAROMER-R3_snap.fits;1.44384;26480;1.1185;0
20161013074703699_OBSJAROMER-R3_snap.fits;1.36518;26526.9;1.41607;0
20161013074803774_OBSJAROMER-R3_snap.fits;1.802;26531.2;0.975568;0
20161013074903849_OBSJAROMER-R3_snap.fits;1.23288;26538.6;1.43605;0
20161013075003923_OBSJAROMER-R3_snap.fits;1.65917;26487.3;1.46723;0
20161013075103998_OBSJAROMER-R3_snap.fits;1.44713;26449.2;1.05276;0
20161013075204073_OBSJAROMER-R3_snap.fits;1.34455;26481.4;1.0098;0
20161013075304147_OBSJAROMER-R3_snap.fits;1.43351;26504.9;1.35706;0
20161013075404222_OBSJAROMER-R3_snap.fits;1.39908;26477.1;1.65061;0
20161013075504297_OBSJAROMER-R3_snap.fits;1.38738;26507.8;1.12381;0
20161013075604371_OBSJAROMER-R3_snap.fits;1.2639;26519.5;1.06171;0
20161013075704446_OBSJAROMER-R3_snap.fits;1.19807;26458;1.03086;0
20161013075804521_OBSJAROMER-R3_snap.fits;1.50563;26499;1.17499;0
20161013075904595_OBSJAROMER-R3_snap.fits;1.48235;26518.1;1.24624;0
