#timestamp,LO_Frequency 
1476334815.5,286046998.5
1476334835.4,286047001.2
1476334855.3,286046998.7
1476334875.3,286047000.4
1476334895.2,286047000.6
1476334915.1,286047002.5
1476334935.0,286047001.0
1476334935.9,286047001.0
1476334955.9,286046999.3
1476334975.8,286046997.9
1476334995.7,286046998.7
1476335015.6,286046996.6
1476335035.6,286047004.1
1476335055.5,286046999.0
1476335075.4,286046999.6
1476335095.3,286046997.0
1476335115.3,286046999.7
1476335135.2,286047000.9
1476335155.1,286046998.3
1476335175.1,286047002.4
1476335176.0,286047002.4
1476335195.9,286046998.0
1476335215.8,286046997.6
1476335235.7,286047000.0
1476335255.7,286047000.5
1476335275.6,286047000.6
1476335295.5,286046998.3
1476335315.4,286047005.8
1476335335.4,286046999.2
1476335355.3,286046998.6
1476335375.2,286047001.0
1476335395.1,286047001.1
1476335415.1,286046999.4
1476335416.0,286046999.4
1476335435.0,286046999.5
1476335435.9,286046999.5
1476335455.8,286047000.0
1476335475.8,286047002.7
1476335495.7,286046998.6
1476335515.6,286047001.0
1476335535.6,286046999.4
1476335555.5,286046998.3
1476335575.4,286047000.0
1476335595.3,286046999.9
1476335615.3,286047000.4
1476335635.2,286046998.3
1476335655.1,286046999.8
1476335675.0,286046999.8
1476335676.0,286046999.8
1476335695.9,286047000.6
1476335715.8,286047000.8
1476335735.7,286046999.3
1476335755.7,286046999.9
1476335775.6,286047002.6
1476335795.5,286047000.7
1476335815.4,286046998.4
1476335835.4,286047000.3
1476335855.3,286047000.1
1476335875.2,286047002.6
1476335895.1,286046998.8
1476335915.1,286047000.2
1476335916.0,286047000.2
1476335935.9,286047001.2
1476335955.8,286046998.1
1476335975.7,286047002.3
1476335995.7,286046998.3
1476336015.6,286046998.7
1476336035.5,286047004.3
1476336055.4,286047001.2
1476336075.4,286046998.6
1476336095.3,286047002.8
1476336115.2,286047000.0
1476336135.2,286047001.1
1476336155.1,286047000.0
1476336175.0,286047001.7
1476336175.9,286047001.7
1476336195.9,286047002.4
1476336215.8,286046997.6
1476336235.7,286047000.0
1476336255.6,286047000.5
1476336275.6,286047000.5
1476336295.5,286047001.1
1476336315.4,286046997.4
1476336335.3,286047000.5
1476336355.3,286046998.8
1476336375.2,286047000.3
1476336395.1,286047000.6
1476336415.0,286047001.1
1476336415.9,286047001.1
1476336435.9,286046996.9
1476336455.8,286047000.3
1476336475.7,286046998.7
1476336495.6,286047003.4
1476336515.6,286047010.2
1476336535.5,286047003.6
1476336555.4,286047003.1
1476336575.3,286047002.3
1476336595.3,286046999.2
1476336615.2,286046996.1
1476336635.1,286046998.3
1476336655.1,286047000.4
1476336656.0,286047000.4
1476336675.9,286047001.2
1476336695.8,286046999.5
1476336715.8,286046997.7
1476336735.7,286046998.5
1476336755.6,286047007.6
1476336775.5,286046994.9
1476336795.5,286047000.3
1476336815.4,286047001.4
1476336835.3,286047001.4
1476336855.2,286047014.5
1476336875.2,286047005.0
1476336895.1,286047000.8
1476336915.0,286047001.6
1476336915.9,286047001.6
1476336935.9,286047007.3
1476336955.8,286046995.8
1476336975.7,286046996.4
1476336995.6,286046995.6
1476337015.6,286046997.5
1476337035.5,286046998.6
1476337055.4,286046998.6
1476337075.3,286046999.2
1476337095.3,286046999.5
1476337115.2,286046999.2
1476337135.1,286046997.7
1476337155.0,286046999.3
1476337155.9,286046999.3
1476337175.9,286046998.1
1476337195.8,286047000.1
1476337215.7,286047000.5
1476337235.6,286046999.0
1476337255.6,286046997.0
1476337275.5,286046999.9
1476337295.4,286046998.6
1476337315.3,286047002.7
1476337335.3,286046998.7
1476337355.2,286046999.4
1476337375.1,286046998.7
1476337395.0,286046999.7
1476337396.0,286046999.7
1476337415.9,286047000.8
1476337435.8,286046999.2
1476337455.7,286046998.8
1476337475.7,286047000.7
1476337495.6,286046996.7
1476337515.5,286046998.1
1476337535.5,286047002.4
1476337555.4,286046998.3
1476337575.3,286047002.7
1476337595.2,286046997.8
1476337615.2,286047001.0
1476337635.1,286046996.9
1476337636.0,286046996.9
1476337655.0,286047004.1
1476337655.9,286047004.1
1476337675.9,286046995.2
1476337695.8,286046998.8
1476337715.7,286047000.6
1476337735.6,286046999.1
1476337755.6,286046999.6
1476337775.5,286047000.9
1476337795.4,286047000.8
1476337815.3,286046996.9
1476337835.3,286047000.1
1476337855.2,286046998.1
1476337875.1,286046999.8
1476337895.0,286047002.8
1476337896.0,286047002.8
1476337915.9,286046995.1
1476337935.8,286046998.1
1476337955.7,286047000.7
1476337975.7,286046999.5
1476337995.6,286046999.4
1476338015.5,286046999.3
1476338035.4,286047000.4
1476338055.4,286046998.2
1476338075.3,286047002.6
1476338095.2,286046998.5
1476338115.1,286046999.7
1476338135.1,286047002.8
1476338136.0,286047002.8
1476338155.9,286046998.0
1476338175.8,286047001.0
1476338195.8,286046999.1
1476338215.7,286047000.4
1476338235.6,286046998.1
1476338255.5,286046999.8
1476338275.5,286047001.6
1476338295.4,286046998.1
1476338315.3,286047003.6
1476338335.2,286047002.2
1476338355.2,286047000.5
1476338375.1,286046998.6
1476338376.0,286046998.6
1476338395.0,286047003.4
1476338395.9,286047003.4
