# file name; noise; peak f.; mag.; duration
20161013120022590_OBSJAROMER-R3_snap.fits;1.36031;26477.1;1.41051;0
20161013120122665_OBSJAROMER-R3_snap.fits;1.51048;26469.7;1.53521;0
20161013120222739_OBSJAROMER-R3_snap.fits;1.47473;26547.4;0.900394;0
20161013120322814_OBSJAROMER-R3_snap.fits;1.5092;26541.5;1.09414;0
20161013120422889_OBSJAROMER-R3_snap.fits;1.28324;26531.2;1.48973;0
20161013120522963_OBSJAROMER-R3_snap.fits;1.59604;26453.6;1.20867;0
20161013120623038_OBSJAROMER-R3_snap.fits;1.45239;26526.9;1.19127;0
20161013120723113_OBSJAROMER-R3_snap.fits;1.34932;26460.9;1.47283;0
20161013120823187_OBSJAROMER-R3_snap.fits;1.70619;26488.8;1.20201;0
20161013120923262_OBSJAROMER-R3_snap.fits;1.28476;26509.3;1.23897;0
20161013121023337_OBSJAROMER-R3_snap.fits;1.3489;26545.9;1.19353;0
20161013121123411_OBSJAROMER-R3_snap.fits;1.47345;26484.4;1.12406;0
20161013121223486_OBSJAROMER-R3_snap.fits;1.55084;26456.5;1.22629;0
20161013121323561_OBSJAROMER-R3_snap.fits;1.29951;26482.9;1.37756;0
20161013121423635_OBSJAROMER-R3_snap.fits;1.36468;26535.6;1.45679;0
20161013121523710_OBSJAROMER-R3_snap.fits;1.66694;26456.5;1.2156;0
20161013121623785_OBSJAROMER-R3_snap.fits;1.3546;26528.3;0.98205;0
20161013121723859_OBSJAROMER-R3_snap.fits;1.28211;26541.5;1.20815;0
20161013121823934_OBSJAROMER-R3_snap.fits;1.60593;26488.8;1.19847;0
20161013121924009_OBSJAROMER-R3_snap.fits;1.51422;26455.1;1.21442;0
20161013122024083_OBSJAROMER-R3_snap.fits;1.72722;26512.2;0.929842;0
20161013122213139_OBSJAROMER-R3_met.fits;1.43572;26502;3.49253;0.341333
20161013122124158_OBSJAROMER-R3_snap.fits;1.32114;26547.4;1.31204;0
20161013122224233_OBSJAROMER-R3_snap.fits;1.50101;26475.6;1.31178;0
20161013122324307_OBSJAROMER-R3_snap.fits;1.39098;26512.2;1.19207;0
20161013122424382_OBSJAROMER-R3_snap.fits;1.42636;26456.5;0.98475;0
20161013122524457_OBSJAROMER-R3_snap.fits;1.30504;26484.4;1.3025;0
20161013122624531_OBSJAROMER-R3_snap.fits;1.33095;26460.9;2.00126;0
20161013122724606_OBSJAROMER-R3_snap.fits;1.40602;26452.1;1.42217;0
20161013122858814_OBSJAROMER-R3_met.fits;1.57684;26543;3.83475;0.170667
20161013122824681_OBSJAROMER-R3_snap.fits;1.4655;26475.6;1.5087;0
20161013122926291_OBSJAROMER-R3_met.fits;0.957474;26453.6;2.03155;0.170667
20161013122924755_OBSJAROMER-R3_snap.fits;1.48837;26471.2;1.2211;0
20161013123024830_OBSJAROMER-R3_snap.fits;1.49292;26455.1;2.05365;0
20161013123124905_OBSJAROMER-R3_snap.fits;1.39612;26544.4;1.29428;0
20161013123224979_OBSJAROMER-R3_snap.fits;1.40975;26544.4;1.37953;0
20161013123325054_OBSJAROMER-R3_snap.fits;1.40908;26481.4;1.2785;0
20161013123425129_OBSJAROMER-R3_snap.fits;1.20154;26544.4;1.47728;0
20161013123525203_OBSJAROMER-R3_snap.fits;1.50398;26449.2;1.42604;0
20161013123653779_OBSJAROMER-R3_met.fits;1.41975;26509.3;10.1369;0.512
20161013123625278_OBSJAROMER-R3_snap.fits;1.85403;26540;0.960903;0
20161013123725353_OBSJAROMER-R3_snap.fits;1.51879;26484.4;1.28347;0
20161013123825427_OBSJAROMER-R3_snap.fits;1.39015;26460.9;1.21453;0
20161013123925502_OBSJAROMER-R3_snap.fits;1.2149;26474.1;1.34517;0
20161013124025577_OBSJAROMER-R3_snap.fits;1.35563;26465.3;1.14969;0
20161013124125651_OBSJAROMER-R3_snap.fits;1.34182;26535.6;1.26097;0
20161013124225726_OBSJAROMER-R3_snap.fits;1.29577;26455.1;1.41812;0
20161013124325801_OBSJAROMER-R3_snap.fits;1.40186;26488.8;1.0795;0
20161013124425875_OBSJAROMER-R3_snap.fits;1.32119;26472.7;1.14811;0
20161013124525950_OBSJAROMER-R3_snap.fits;1.27829;26449.2;1.43617;0
20161013124626025_OBSJAROMER-R3_snap.fits;1.46269;26474.1;1.53983;0
20161013124726099_OBSJAROMER-R3_snap.fits;1.57389;26484.4;1.53527;0
20161013124826174_OBSJAROMER-R3_snap.fits;1.31405;26481.4;1.38161;0
20161013125006526_OBSJAROMER-R3_met.fits;1.12938;26471.2;2.28708;0.170667
20161013124926249_OBSJAROMER-R3_snap.fits;1.17925;26469.7;1.5244;0
20161013125041513_OBSJAROMER-R3_met.fits;1.30455;26480;2.70857;0.170667
20161013125026323_OBSJAROMER-R3_snap.fits;1.50889;26507.8;1.59035;0
20161013125140222_OBSJAROMER-R3_met.fits;1.39008;26504.9;4.8495;0.512
20161013125126398_OBSJAROMER-R3_snap.fits;1.77454;26537.1;1.07159;0
20161013125251390_OBSJAROMER-R3_met.fits;1.16446;26488.8;2.92736;0.170667
20161013125226473_OBSJAROMER-R3_snap.fits;1.38117;26482.9;1.59553;0
20161013125326547_OBSJAROMER-R3_snap.fits;1.61133;26458;1.7481;0
20161013125426622_OBSJAROMER-R3_snap.fits;1.53325;26484.4;1.46049;0
20161013125526697_OBSJAROMER-R3_snap.fits;1.66154;26506.3;1.43382;0
20161013125626771_OBSJAROMER-R3_snap.fits;1.40309;26545.9;2.07072;0
20161013125726846_OBSJAROMER-R3_snap.fits;1.53318;26538.6;1.7881;0
20161013125826921_OBSJAROMER-R3_snap.fits;1.21368;26519.5;1.89471;0
20161013125926995_OBSJAROMER-R3_snap.fits;1.34638;26477.1;1.66966;0
