# file name; noise; peak f.; mag.; duration
20161013180049470_OBSJAROMER-R3_snap.fits;1.25166;26460.9;1.14709;0
20161013180149545_OBSJAROMER-R3_snap.fits;1.28899;26504.9;1.19133;0
20161013180249619_OBSJAROMER-R3_snap.fits;1.36786;26532.7;1.3939;0
20161013180349694_OBSJAROMER-R3_snap.fits;1.37005;26478.5;1.05576;0
20161013180449769_OBSJAROMER-R3_snap.fits;1.35431;26519.5;1.41801;0
20161013180549843_OBSJAROMER-R3_snap.fits;1.56337;26471.2;1.2003;0
20161013180649918_OBSJAROMER-R3_snap.fits;1.44625;26456.5;1.13177;0
20161013180749993_OBSJAROMER-R3_snap.fits;1.45027;26475.6;0.900294;0
20161013180850067_OBSJAROMER-R3_snap.fits;1.50076;26468.3;1.11357;0
20161013180950142_OBSJAROMER-R3_snap.fits;1.26595;26453.6;1.24136;0
20161013181050217_OBSJAROMER-R3_snap.fits;1.61828;26491.7;1.1197;0
20161013181150291_OBSJAROMER-R3_snap.fits;1.49185;26455.1;1.32842;0
20161013181250366_OBSJAROMER-R3_snap.fits;1.35656;26475.6;1.40969;0
20161013181350441_OBSJAROMER-R3_snap.fits;1.24862;26535.6;1.3662;0
20161013181450515_OBSJAROMER-R3_snap.fits;1.44133;26453.6;1.37912;0
20161013181604073_OBSJAROMER-R3_met.fits;1.34529;26477.1;4.61899;1.36533
20161013181550590_OBSJAROMER-R3_snap.fits;1.29908;26455.1;1.31397;0
20161013181650665_OBSJAROMER-R3_snap.fits;1.20656;26458;1.42638;0
20161013181750739_OBSJAROMER-R3_snap.fits;1.39106;26499;1.15825;0
20161013181850814_OBSJAROMER-R3_snap.fits;1.65834;26529.8;1.39094;0
20161013181950889_OBSJAROMER-R3_snap.fits;1.36484;26497.6;1.19397;0
20161013182050963_OBSJAROMER-R3_snap.fits;1.36429;26465.3;1.14393;0
20161013182151038_OBSJAROMER-R3_snap.fits;1.42797;26471.2;1.23195;0
20161013182251113_OBSJAROMER-R3_snap.fits;1.39685;26488.8;1.45269;0
20161013182351187_OBSJAROMER-R3_snap.fits;1.20807;26504.9;1.33527;0
20161013182451262_OBSJAROMER-R3_snap.fits;1.43934;26491.7;1.22828;0
20161013182551337_OBSJAROMER-R3_snap.fits;1.46099;26519.5;1.18759;0
20161013182651411_OBSJAROMER-R3_snap.fits;1.5874;26512.2;1.23612;0
20161013182751486_OBSJAROMER-R3_snap.fits;1.80302;26541.5;1.98545;0
20161013182851561_OBSJAROMER-R3_snap.fits;3.38766;26513.7;2.41093;0
20161013182951635_OBSJAROMER-R3_snap.fits;1.87851;26471.2;1.19359;0
20161013183051710_OBSJAROMER-R3_snap.fits;2.02371;26485.8;1.22578;0
20161013183151785_OBSJAROMER-R3_snap.fits;1.25253;26453.6;1.31074;0
20161013183251859_OBSJAROMER-R3_snap.fits;1.57476;26490.2;1.18036;0
20161013183351934_OBSJAROMER-R3_snap.fits;1.49342;26485.8;1.18013;0
20161013183452009_OBSJAROMER-R3_snap.fits;1.36355;26506.3;1.2412;0
20161013183552083_OBSJAROMER-R3_snap.fits;1.44445;26490.2;1.61897;0
20161013183652158_OBSJAROMER-R3_snap.fits;1.50394;26531.2;1.51489;0
20161013183752233_OBSJAROMER-R3_snap.fits;1.46651;26469.7;1.14408;0
20161013183852307_OBSJAROMER-R3_snap.fits;1.377;26528.3;1.37961;0
20161013183952382_OBSJAROMER-R3_snap.fits;1.3978;26496.1;1.27003;0
20161013184052457_OBSJAROMER-R3_snap.fits;1.4995;26535.6;1.42853;0
20161013184152531_OBSJAROMER-R3_snap.fits;1.36553;26525.4;1.00351;0
20161013184252606_OBSJAROMER-R3_snap.fits;1.73531;26545.9;1.19138;0
20161013184352681_OBSJAROMER-R3_snap.fits;1.42036;26509.3;1.14921;0
20161013184536617_OBSJAROMER-R3_met.fits;1.28798;26474.1;2.88696;0.341333
20161013184452755_OBSJAROMER-R3_snap.fits;1.51843;26502;1.33031;0
20161013184552830_OBSJAROMER-R3_snap.fits;1.40074;26537.1;1.37578;0
20161013184652905_OBSJAROMER-R3_snap.fits;1.5899;26478.5;1.60819;0
20161013184752979_OBSJAROMER-R3_snap.fits;1.45021;26484.4;1.27954;0
20161013184853054_OBSJAROMER-R3_snap.fits;1.42069;26478.5;1.05101;0
20161013184953129_OBSJAROMER-R3_snap.fits;1.40027;26526.9;1.41594;0
20161013185053203_OBSJAROMER-R3_snap.fits;1.57685;26460.9;1.28457;0
20161013185153278_OBSJAROMER-R3_snap.fits;1.36233;26538.6;1.35615;0
20161013185253353_OBSJAROMER-R3_snap.fits;1.56566;26502;1.34901;0
20161013185353427_OBSJAROMER-R3_snap.fits;1.45955;26449.2;1.75465;0
20161013185453502_OBSJAROMER-R3_snap.fits;1.45655;26487.3;1.02216;0
20161013185553577_OBSJAROMER-R3_snap.fits;1.53291;26509.3;1.61307;0
20161013185653651_OBSJAROMER-R3_snap.fits;1.38678;26482.9;1.48151;0
20161013185753726_OBSJAROMER-R3_snap.fits;1.47199;26510.7;1.43782;0
20161013185853801_OBSJAROMER-R3_snap.fits;1.20293;26449.2;1.56068;0
20161013185953875_OBSJAROMER-R3_snap.fits;1.38406;26475.6;1.40435;0
