# file name; noise; peak f.; mag.; duration
20161013110018110_OBSJAROMER-R3_snap.fits;1.36668;26541.5;1.39829;0
20161013110118185_OBSJAROMER-R3_snap.fits;1.29764;26522.5;1.35297;0
20161013110218259_OBSJAROMER-R3_snap.fits;0.983859;26472.7;1.07036;0
20161013110318334_OBSJAROMER-R3_snap.fits;1.42711;26452.1;0.910152;0
20161013110418409_OBSJAROMER-R3_snap.fits;1.34154;26499;1.67891;0
20161013110518483_OBSJAROMER-R3_snap.fits;1.1575;26515.1;1.06424;0
20161013110618558_OBSJAROMER-R3_snap.fits;1.28978;26493.2;1.37956;0
20161013110718633_OBSJAROMER-R3_snap.fits;1.47747;26528.3;1.18211;0
20161013110818707_OBSJAROMER-R3_snap.fits;1.52843;26538.6;0.941318;0
20161013110918782_OBSJAROMER-R3_snap.fits;1.43626;26528.3;1.23377;0
20161013111015443_OBSJAROMER-R3_met.fits;1.15814;26468.3;2.86691;1.70667
20161013111018857_OBSJAROMER-R3_snap.fits;1.3654;26493.2;1.29889;0
20161013111118931_OBSJAROMER-R3_snap.fits;1.48335;26453.6;1.24648;0
20161013111213545_OBSJAROMER-R3_met.fits;1.4225;26497.6;4.22065;0.341333
20161013111219006_OBSJAROMER-R3_snap.fits;1.5618;26474.1;0.86692;0
20161013111319081_OBSJAROMER-R3_snap.fits;1.64982;26456.5;1.06499;0
20161013111419155_OBSJAROMER-R3_snap.fits;1.49063;26521;1.25344;0
20161013111535614_OBSJAROMER-R3_met.fits;1.24599;26487.3;3.48812;0.170667
20161013111519230_OBSJAROMER-R3_snap.fits;1.41778;26525.4;1.2018;0
20161013111619305_OBSJAROMER-R3_snap.fits;1.54521;26504.9;1.08184;0
20161013111719379_OBSJAROMER-R3_snap.fits;1.23932;26449.2;1.14712;0
20161013111819454_OBSJAROMER-R3_snap.fits;1.33488;26496.1;1.14621;0
20161013111919529_OBSJAROMER-R3_snap.fits;1.50999;26544.4;1.27293;0
20161013112019603_OBSJAROMER-R3_snap.fits;1.58204;26526.9;1.14874;0
20161013112119678_OBSJAROMER-R3_snap.fits;1.65736;26531.2;1.08237;0
20161013112219753_OBSJAROMER-R3_snap.fits;1.7058;26490.2;1.19767;0
20161013112319827_OBSJAROMER-R3_snap.fits;1.59267;26455.1;1.1509;0
20161013112419902_OBSJAROMER-R3_snap.fits;1.3843;26490.2;1.05131;0
20161013112608958_OBSJAROMER-R3_met.fits;1.33686;26518.1;5.0339;0.341333
20161013112519977_OBSJAROMER-R3_snap.fits;1.41234;26465.3;1.03996;0
20161013112620051_OBSJAROMER-R3_snap.fits;1.43846;26531.2;1.37141;0
20161013112720126_OBSJAROMER-R3_snap.fits;1.31335;26523.9;1.14066;0
20161013112820201_OBSJAROMER-R3_snap.fits;1.52824;26523.9;1.40641;0
20161013112920275_OBSJAROMER-R3_snap.fits;1.62192;26515.1;1.21065;0
20161013113020350_OBSJAROMER-R3_snap.fits;1.16346;26475.6;1.1366;0
20161013113120425_OBSJAROMER-R3_snap.fits;1.43786;26488.8;1.14263;0
20161013113220499_OBSJAROMER-R3_snap.fits;1.63647;26465.3;1.2661;0
20161013113320574_OBSJAROMER-R3_snap.fits;1.57719;26513.7;1.21374;0
20161013113420649_OBSJAROMER-R3_snap.fits;1.41812;26526.9;1.17169;0
20161013113520723_OBSJAROMER-R3_snap.fits;1.4462;26526.9;1.22595;0
20161013113620798_OBSJAROMER-R3_snap.fits;1.42796;26541.5;1.26561;0
20161013113720873_OBSJAROMER-R3_snap.fits;1.21167;26518.1;1.31612;0
20161013113820947_OBSJAROMER-R3_snap.fits;1.31578;26484.4;1.26766;0
20161013113921022_OBSJAROMER-R3_snap.fits;1.51281;26521;1.08943;0
20161013114021097_OBSJAROMER-R3_snap.fits;1.32638;26547.4;1.24384;0
20161013114121171_OBSJAROMER-R3_snap.fits;1.89972;26534.2;1.40263;0
20161013114221246_OBSJAROMER-R3_snap.fits;1.4313;26497.6;1.20826;0
20161013114321321_OBSJAROMER-R3_snap.fits;1.24655;26490.2;1.07369;0
20161013114421395_OBSJAROMER-R3_snap.fits;1.15939;26534.2;1.11984;0
20161013114521470_OBSJAROMER-R3_snap.fits;1.22256;26499;1.16082;0
20161013114621545_OBSJAROMER-R3_snap.fits;1.63922;26547.4;1.18209;0
20161013114721619_OBSJAROMER-R3_snap.fits;1.39517;26499;1.33458;0
20161013114821694_OBSJAROMER-R3_snap.fits;1.45689;26472.7;1.36534;0
20161013114921769_OBSJAROMER-R3_snap.fits;1.25277;26497.6;1.78716;0
20161013115021843_OBSJAROMER-R3_snap.fits;1.371;26452.1;1.46132;0
20161013115121918_OBSJAROMER-R3_snap.fits;1.30617;26496.1;1.50143;0
20161013115221993_OBSJAROMER-R3_snap.fits;1.39238;26469.7;1.13086;0
20161013115345790_OBSJAROMER-R3_met.fits;1.19958;26499;2.80174;0.170667
20161013115413097_OBSJAROMER-R3_met.fits;1.53268;26534.2;5.12068;0.170667
20161013115322067_OBSJAROMER-R3_snap.fits;1.49484;26510.7;1.30136;0
20161013115422142_OBSJAROMER-R3_snap.fits;2.01434;26450.7;1.68358;0
20161013115522217_OBSJAROMER-R3_snap.fits;1.62254;26504.9;1.11431;0
20161013115622291_OBSJAROMER-R3_snap.fits;1.62386;26475.6;1.24713;0
20161013115722366_OBSJAROMER-R3_snap.fits;1.34931;26506.3;1.20356;0
20161013135950441_OBSJAROMER-R3_snap.fits;1.38533;26469.7;1.63424;0
20161013115922515_OBSJAROMER-R3_snap.fits;1.22059;26463.9;1.16704;0
