#timestamp,LO_Frequency 
1476324015.3,286046998.3
1476324035.3,286047000.2
1476324055.2,286047000.4
1476324075.1,286046999.7
1476324095.0,286047001.2
1476324096.0,286047001.2
1476324115.9,286046999.6
1476324135.8,286046999.2
1476324155.7,286047000.3
1476324175.7,286046998.7
1476324195.6,286046999.9
1476324215.5,286047001.0
1476324235.4,286046998.8
1476324255.4,286047000.5
1476324275.3,286047000.1
1476324295.2,286047002.0
1476324315.1,286046998.5
1476324335.1,286046998.3
1476324336.0,286046998.3
1476324355.9,286047003.5
1476324375.8,286047000.8
1476324395.8,286046998.5
1476324415.7,286047000.3
1476324435.6,286047001.0
1476324455.5,286047000.3
1476324475.5,286046998.1
1476324495.4,286047002.5
1476324515.3,286046999.9
1476324535.2,286047000.6
1476324555.2,286046998.7
1476324575.1,286047000.7
1476324576.0,286047000.7
1476324595.0,286046998.2
1476324595.9,286046998.2
1476324615.9,286047002.9
1476324635.8,286046999.7
1476324655.7,286047001.6
1476324675.6,286047000.5
1476324695.6,286046999.3
1476324715.5,286047002.4
1476324735.4,286046998.6
1476324755.3,286046998.3
1476324775.3,286047002.3
1476324795.2,286046998.1
1476324815.1,286047001.3
1476324835.0,286047000.8
1476324835.9,286047000.8
1476324855.9,286046997.9
1476324875.8,286046999.3
1476324895.7,286047001.1
1476324915.6,286046999.3
1476324935.6,286046998.4
1476324955.5,286047001.5
1476324975.4,286047002.4
1476324995.3,286047000.1
1476325015.3,286047000.0
1476325035.2,286047000.8
1476325055.1,286046999.5
1476325075.0,286047001.2
1476325076.0,286047001.2
1476325095.9,286046999.5
1476325115.8,286046996.6
1476325135.7,286047002.8
1476325155.7,286046998.2
1476325175.6,286047001.0
1476325195.5,286046998.7
1476325215.4,286047000.0
1476325235.4,286047000.2
1476325255.3,286047000.5
1476325275.2,286047001.2
1476325295.1,286046999.6
1476325315.1,286046998.8
1476325316.0,286046998.8
1476325335.9,286047002.3
1476325355.8,286046997.2
1476325375.8,286047000.1
1476325395.7,286047002.2
1476325415.6,286046999.0
1476325435.5,286047000.3
1476325455.5,286046998.1
1476325475.4,286047001.4
1476325495.3,286047000.2
1476325515.2,286047002.3
1476325535.2,286047000.5
1476325555.1,286047001.2
1476325556.0,286047001.2
1476325575.0,286046997.8
1476325575.9,286046997.8
1476325595.9,286047002.5
1476325615.8,286046999.1
1476325635.7,286046999.3
1476325655.6,286047000.9
1476325675.6,286046998.3
1476325695.5,286047002.3
1476325715.4,286046998.8
1476325735.3,286046999.8
1476325755.3,286047000.3
1476325775.2,286046999.7
1476325795.1,286046999.9
1476325815.0,286046999.9
1476325815.9,286046999.9
1476325835.9,286047002.6
1476325855.8,286046998.7
1476325875.7,286047000.8
1476325895.6,286046999.3
1476325915.6,286047000.4
1476325935.5,286047001.5
1476325955.4,286047000.4
1476325975.4,286047000.1
1476325995.3,286046999.9
1476326015.2,286046999.9
1476326035.1,286047000.4
1476326055.1,286047001.1
1476326056.0,286047001.1
1476326075.9,286046996.8
1476326095.8,286047001.5
1476326115.7,286047000.9
1476326135.7,286046999.2
1476326155.6,286046998.9
1476326175.5,286047000.5
1476326195.4,286046998.4
1476326215.4,286047002.7
1476326235.3,286046998.8
1476326255.2,286047000.5
1476326275.1,286046998.5
1476326295.1,286047002.6
1476326296.0,286047002.6
1476326315.0,286046995.0
1476326315.9,286046995.0
1476326335.9,286047007.6
1476326355.8,286046999.3
1476326375.7,286046999.3
1476326395.6,286046999.6
1476326415.6,286046998.7
1476326435.5,286047002.4
1476326455.4,286046999.4
1476326475.3,286046998.2
1476326495.3,286047001.1
1476326515.2,286046998.5
1476326535.1,286047001.9
1476326555.0,286047000.0
1476326556.0,286047000.0
1476326575.9,286046999.8
1476326595.8,286047002.4
1476326615.7,286046998.6
1476326635.7,286046998.3
1476326655.6,286047001.9
1476326675.5,286046999.8
1476326695.4,286047000.7
1476326715.4,286046998.5
1476326735.3,286046999.7
1476326755.2,286047002.6
1476326775.1,286046998.2
1476326795.1,286046998.6
1476326796.0,286046998.6
1476326815.9,286047003.2
1476326835.8,286046998.6
1476326855.8,286047000.1
1476326875.7,286047002.8
1476326895.6,286046999.6
1476326915.5,286046998.8
1476326935.5,286047000.9
1476326955.4,286046998.6
1476326975.3,286046999.9
1476326995.2,286047002.4
1476327015.2,286046998.3
1476327035.1,286047000.7
1476327055.0,286046998.4
1476327055.9,286046998.4
1476327075.9,286047001.9
1476327095.8,286046999.9
1476327115.7,286047000.0
1476327135.6,286047000.9
1476327155.6,286046998.8
1476327175.5,286047000.0
1476327195.4,286046999.7
1476327215.3,286047003.6
1476327235.3,286046998.6
1476327255.2,286047001.5
1476327275.1,286047000.6
1476327295.0,286046998.6
1476327296.0,286046998.6
1476327315.9,286047000.0
1476327335.8,286047001.6
1476327355.8,286046996.5
1476327375.7,286047002.0
1476327395.6,286047000.0
1476327415.5,286046999.7
1476327435.5,286047000.4
1476327455.4,286047002.8
1476327475.3,286046997.7
1476327495.2,286047000.2
1476327515.2,286046999.7
1476327535.1,286046999.8
1476327536.0,286046999.8
1476327555.0,286046999.9
1476327555.9,286046999.9
1476327575.9,286047002.6
1476327595.8,286046998.1
