#timestamp,LO_Frequency 
1476327615.7,286046998.2
1476327635.6,286046999.7
1476327655.6,286047004.1
1476327675.5,286047000.6
1476327695.4,286046998.5
1476327715.3,286047001.5
1476327735.3,286047002.3
1476327755.2,286046999.1
1476327775.1,286046998.9
1476327795.0,286047000.7
1476327795.9,286047000.7
1476327815.9,286046999.3
1476327835.8,286047000.4
1476327855.7,286046999.0
1476327875.7,286047001.2
1476327895.6,286046998.1
1476327915.5,286047002.2
1476327935.4,286047002.3
1476327955.4,286046998.9
1476327975.3,286047001.0
1476327995.2,286046996.5
1476328015.1,286047002.6
1476328035.1,286046998.2
1476328036.0,286046998.2
1476328055.9,286047005.8
1476328075.8,286047000.0
1476328095.7,286046998.5
1476328115.7,286047002.6
1476328135.6,286046999.2
1476328155.5,286046999.4
1476328175.4,286047001.1
1476328195.4,286046998.6
1476328215.3,286047000.9
1476328235.2,286047000.9
1476328255.1,286046999.0
1476328275.1,286047000.0
1476328276.0,286047000.0
1476328295.0,286046999.1
1476328295.9,286046999.1
1476328315.8,286046999.7
1476328335.8,286047004.3
1476328355.7,286046999.6
1476328375.6,286046996.6
1476328395.5,286047001.8
1476328415.5,286047001.2
1476328435.4,286046999.0
1476328455.3,286046999.9
1476328475.2,286047000.6
1476328495.2,286047000.8
1476328515.1,286046998.6
1476328535.0,286047000.0
1476328535.9,286047000.0
1476328555.9,286047002.4
1476328575.8,286046997.0
1476328595.7,286047002.5
1476328615.6,286046996.9
1476328635.6,286047000.2
1476328655.5,286047000.9
1476328675.4,286047000.0
1476328695.3,286047002.4
1476328715.3,286046999.6
1476328735.2,286046999.5
1476328755.1,286046999.1
1476328775.1,286046999.1
1476328776.0,286046999.1
1476328795.9,286046998.3
1476328815.8,286047002.3
1476328835.7,286046998.1
1476328855.7,286047000.1
1476328875.6,286047000.3
1476328895.5,286047000.3
1476328915.4,286046999.8
1476328935.4,286047002.6
1476328955.3,286046998.4
1476328975.2,286047002.6
1476328995.2,286046996.8
1476329015.1,286046999.7
1476329016.0,286046999.7
1476329035.0,286047000.5
1476329035.9,286047000.5
1476329055.9,286047002.8
1476329075.8,286046999.0
1476329095.7,286047000.4
1476329115.6,286047000.3
1476329135.6,286047001.5
1476329155.5,286046998.1
1476329175.4,286047002.4
1476329195.3,286046996.9
1476329215.3,286047001.9
1476329235.2,286046999.5
1476329255.1,286046998.7
1476329275.0,286046998.5
1476329275.9,286046998.5
1476329295.9,286047003.9
1476329315.8,286046998.7
1476329335.7,286047002.7
1476329355.7,286046997.4
1476329375.6,286047000.0
1476329395.5,286047000.6
1476329415.4,286047000.4
1476329435.4,286046999.7
1476329455.3,286047001.4
1476329475.2,286047002.7
1476329495.1,286046998.4
1476329515.1,286047004.2
1476329516.0,286047004.2
1476329535.9,286046993.3
1476329555.8,286047002.1
1476329575.7,286046999.4
1476329595.7,286047000.7
1476329615.6,286046999.2
1476329635.5,286047001.2
1476329655.4,286046998.7
1476329675.4,286046998.5
1476329695.3,286047004.4
1476329715.2,286046996.8
1476329735.1,286047000.2
1476329755.1,286046998.5
1476329756.0,286046998.5
1476329775.0,286047003.2
1476329775.9,286047003.2
1476329795.8,286046998.0
1476329815.8,286046999.0
1476329835.7,286047000.7
1476329855.6,286047001.1
1476329875.5,286046997.3
1476329895.5,286046999.9
1476329915.4,286046999.3
1476329935.3,286046998.4
1476329955.2,286047002.6
1476329975.2,286047000.8
1476329995.1,286046998.5
1476330015.0,286047000.6
1476330015.9,286047000.6
1476330035.9,286047001.2
1476330055.8,286046999.3
1476330075.7,286047000.0
1476330095.6,286047000.4
1476330115.6,286046998.7
1476330135.5,286046999.9
1476330155.4,286047000.2
1476330175.3,286047001.2
1476330195.3,286046996.7
1476330215.2,286047002.5
1476330235.1,286047000.2
1476330255.0,286047001.2
1476330256.0,286047001.2
1476330275.9,286046997.4
1476330295.8,286046998.6
1476330315.7,286047001.6
1476330335.7,286046998.1
1476330355.6,286047000.2
1476330375.5,286046999.7
1476330395.4,286047001.7
1476330415.4,286047001.2
1476330435.3,286046998.8
1476330455.2,286047000.5
1476330475.1,286046999.3
1476330495.1,286046998.9
1476330496.0,286046998.9
1476330515.9,286047002.6
1476330535.8,286046998.4
1476330555.8,286047000.3
1476330575.7,286047000.9
1476330595.6,286047000.6
1476330615.5,286046996.6
1476330635.5,286047001.4
1476330655.4,286047002.4
1476330675.3,286046999.0
1476330695.2,286047000.6
1476330715.2,286046998.3
1476330735.1,286047002.4
1476330736.0,286047002.4
1476330755.0,286046993.4
1476330755.9,286046993.4
1476330775.9,286047008.5
1476330795.8,286047002.7
1476330815.7,286046999.5
1476330835.6,286046998.8
1476330855.6,286046998.6
1476330875.5,286046999.8
1476330895.4,286047004.3
1476330915.3,286046996.5
1476330935.3,286047002.4
1476330955.2,286046996.6
1476330975.1,286047002.0
1476330995.0,286047000.7
1476330995.9,286047000.7
1476331015.9,286046996.6
1476331035.8,286047000.0
1476331055.7,286047003.9
1476331075.7,286046998.9
1476331095.6,286046998.4
1476331115.5,286047000.0
1476331135.4,286047002.6
1476331155.4,286046998.7
1476331175.3,286047002.2
1476331195.2,286046999.4
