# file name; noise; peak f.; mag.; duration
20161013230011795_OBSJAROMER-R3_snap.fits;1.43732;26488.8;0.887913;0
20161013230201875_OBSJAROMER-R3_met.fits;1.60652;26515.1;3.37905;0.170667
20161013230111870_OBSJAROMER-R3_snap.fits;1.48186;26455.1;1.51379;0
20161013230211945_OBSJAROMER-R3_snap.fits;1.47875;26525.4;1.34689;0
20161013230330451_OBSJAROMER-R3_met.fits;1.38723;26488.8;6.73143;0.341333
20161013230312019_OBSJAROMER-R3_snap.fits;1.44187;26481.4;1.22137;0
20161013230412094_OBSJAROMER-R3_snap.fits;1.66123;26503.4;1.37173;0
20161013230531454_OBSJAROMER-R3_met.fits;1.57302;26455.1;6.96811;0.170667
20161013230512169_OBSJAROMER-R3_snap.fits;1.2478;26510.7;1.34317;0
20161013230612243_OBSJAROMER-R3_snap.fits;1.66535;26452.1;1.35706;0
20161013230712318_OBSJAROMER-R3_snap.fits;1.45338;26469.7;1.02291;0
20161013230812393_OBSJAROMER-R3_snap.fits;1.43699;26452.1;1.45737;0
20161013230912467_OBSJAROMER-R3_snap.fits;1.3182;26463.9;1.05266;0
20161013231012542_OBSJAROMER-R3_snap.fits;1.34976;26540;1.24053;0
20161013231112617_OBSJAROMER-R3_snap.fits;1.4858;26547.4;1.52811;0
20161013231212691_OBSJAROMER-R3_snap.fits;1.47356;26537.1;1.28667;0
20161013231312766_OBSJAROMER-R3_snap.fits;1.47537;26534.2;1.25065;0
20161013231412841_OBSJAROMER-R3_snap.fits;1.40403;26472.7;1.13431;0
20161013231512915_OBSJAROMER-R3_snap.fits;1.37566;26500.5;1.0942;0
20161013231612990_OBSJAROMER-R3_snap.fits;1.49572;26481.4;0.821443;0
20161013231713065_OBSJAROMER-R3_snap.fits;1.56654;26466.8;1.23709;0
20161013231813139_OBSJAROMER-R3_snap.fits;1.5197;26494.6;0.855041;0
20161013231913214_OBSJAROMER-R3_snap.fits;1.29787;26468.3;1.40725;0
20161013232101417_OBSJAROMER-R3_met.fits;1.45007;26516.6;6.55248;1.19467
20161013232013289_OBSJAROMER-R3_snap.fits;1.47571;26449.2;1.50971;0
20161013232113363_OBSJAROMER-R3_snap.fits;1.46629;26494.6;1.20924;0
20161013232213438_OBSJAROMER-R3_snap.fits;1.59266;26507.8;1.29096;0
20161013232313513_OBSJAROMER-R3_snap.fits;1.3726;26487.3;1.20523;0
20161013232413587_OBSJAROMER-R3_snap.fits;1.36178;26452.1;1.53658;0
20161013232513662_OBSJAROMER-R3_snap.fits;1.32793;26468.3;1.21854;0
20161013232613737_OBSJAROMER-R3_snap.fits;1.44753;26471.2;0.956226;0
20161013232713811_OBSJAROMER-R3_snap.fits;1.62613;26487.3;1.16141;0
20161013232813886_OBSJAROMER-R3_snap.fits;1.64833;26490.2;1.0942;0
20161013232913961_OBSJAROMER-R3_snap.fits;1.22972;26481.4;1.33091;0
20161013233014035_OBSJAROMER-R3_snap.fits;1.17892;26544.4;1.06155;0
20161013233114110_OBSJAROMER-R3_snap.fits;1.44095;26458;1.31409;0
20161013233255657_OBSJAROMER-R3_met.fits;1.6073;26499;9.12877;0.341333
20161013233214185_OBSJAROMER-R3_snap.fits;1.37374;26544.4;1.07597;0
20161013233356585_OBSJAROMER-R3_met.fits;1.35379;26516.6;3.03763;0.341333
20161013233314259_OBSJAROMER-R3_snap.fits;1.43289;26477.1;1.20893;0
20161013233414334_OBSJAROMER-R3_snap.fits;1.26275;26488.8;1.22641;0
20161013233514409_OBSJAROMER-R3_snap.fits;1.34024;26471.2;1.02753;0
20161013233650494_OBSJAROMER-R3_met.fits;1.36705;26490.2;4.29206;0.170667
20161013233614483_OBSJAROMER-R3_snap.fits;1.34696;26547.4;1.0347;0
20161013233714558_OBSJAROMER-R3_snap.fits;1.32269;26494.6;1.45613;0
20161013233851667_OBSJAROMER-R3_met.fits;1.3198;26493.2;3.14913;0.170667
20161013233814633_OBSJAROMER-R3_snap.fits;1.78899;26512.2;1.64072;0
20161013233914707_OBSJAROMER-R3_snap.fits;1.40119;26474.1;1.13716;0
20161013234011198_OBSJAROMER-R3_met.fits;1.42446;26491.7;3.22529;0.170667
20161013234014782_OBSJAROMER-R3_snap.fits;1.66464;26469.7;1.15904;0
20161013234114857_OBSJAROMER-R3_snap.fits;1.51222;26516.6;1.19927;0
20161013234214931_OBSJAROMER-R3_snap.fits;1.45885;26474.1;1.52261;0
20161013234315006_OBSJAROMER-R3_snap.fits;1.5314;26500.5;1.13441;0
20161013234415081_OBSJAROMER-R3_snap.fits;1.28225;26516.6;1.43777;0
20161013234515155_OBSJAROMER-R3_snap.fits;1.36489;26459.5;1.32212;0
20161013234615230_OBSJAROMER-R3_snap.fits;1.19292;26453.6;1.39344;0
20161013234715305_OBSJAROMER-R3_snap.fits;1.58409;26526.9;1.13304;0
20161013234815379_OBSJAROMER-R3_snap.fits;1.46179;26472.7;1.05123;0
20161013234915454_OBSJAROMER-R3_snap.fits;1.26126;26525.4;1.12107;0
20161013235015529_OBSJAROMER-R3_snap.fits;1.71534;26496.1;1.19803;0
20161013235115603_OBSJAROMER-R3_snap.fits;1.63465;26547.4;1.2429;0
20161013235215678_OBSJAROMER-R3_snap.fits;1.42248;26452.1;1.28155;0
20161013235315753_OBSJAROMER-R3_snap.fits;1.44562;26532.7;1.43494;0
20161013235415827_OBSJAROMER-R3_snap.fits;1.24102;26519.5;1.17665;0
20161013235515902_OBSJAROMER-R3_snap.fits;1.29063;26456.5;1.42034;0
20161013235615977_OBSJAROMER-R3_snap.fits;1.50895;26469.7;1.42823;0
20161013235716051_OBSJAROMER-R3_snap.fits;1.48828;26469.7;1.36141;0
20161013235816126_OBSJAROMER-R3_snap.fits;1.59519;26532.7;1.17078;0
20161013235916201_OBSJAROMER-R3_snap.fits;1.24677;26463.9;1.2431;0
