# file name; noise; peak f.; mag.; duration
20161013040046825_OBSJAROMER-R3_snap.fits;1.42026;26482.9;1.06524;0
20161013040146899_OBSJAROMER-R3_snap.fits;1.60456;26512.2;1.14752;0
20161013040246974_OBSJAROMER-R3_snap.fits;1.31951;26481.4;0.989619;0
20161013040347049_OBSJAROMER-R3_snap.fits;1.32311;26518.1;1.13053;0
20161013040447123_OBSJAROMER-R3_snap.fits;1.43344;26547.4;1.15071;0
20161013040547198_OBSJAROMER-R3_snap.fits;1.63845;26540;1.33356;0
20161013040647273_OBSJAROMER-R3_snap.fits;1.48745;26510.7;1.12206;0
20161013040747347_OBSJAROMER-R3_snap.fits;1.53768;26526.9;1.22092;0
20161013040847422_OBSJAROMER-R3_snap.fits;1.29825;26523.9;1.25655;0
20161013040947497_OBSJAROMER-R3_snap.fits;1.25191;26541.5;1.23209;0
20161013041047571_OBSJAROMER-R3_snap.fits;1.33656;26490.2;1.35941;0
20161013041147646_OBSJAROMER-R3_snap.fits;1.34138;26482.9;1.28491;0
20161013041247721_OBSJAROMER-R3_snap.fits;1.32749;26452.1;1.6614;0
20161013041347795_OBSJAROMER-R3_snap.fits;1.22878;26480;1.35878;0
20161013041447870_OBSJAROMER-R3_snap.fits;1.51154;26538.6;1.19851;0
20161013041547945_OBSJAROMER-R3_snap.fits;1.40617;26516.6;1.38231;0
20161013041648019_OBSJAROMER-R3_snap.fits;1.70779;26482.9;1.21027;0
20161013041748094_OBSJAROMER-R3_snap.fits;3.09003;26482.9;1.18352;0
20161013041848169_OBSJAROMER-R3_snap.fits;1.46749;26534.2;1.4288;0
20161013041948243_OBSJAROMER-R3_snap.fits;1.2939;26507.8;1.51006;0
20161013042048318_OBSJAROMER-R3_snap.fits;2.06528;26538.6;1.25143;0
20161013042148393_OBSJAROMER-R3_snap.fits;1.5378;26475.6;1.22273;0
20161013042248467_OBSJAROMER-R3_snap.fits;1.50135;26512.2;1.51362;0
20161013042348542_OBSJAROMER-R3_snap.fits;1.42099;26528.3;1.29502;0
20161013042448617_OBSJAROMER-R3_snap.fits;1.59434;26471.2;1.39104;0
20161013042548691_OBSJAROMER-R3_snap.fits;1.44004;26534.2;1.20617;0
20161013042648766_OBSJAROMER-R3_snap.fits;1.48289;26452.1;1.13299;0
20161013042748841_OBSJAROMER-R3_snap.fits;1.29807;26510.7;1.28363;0
20161013042848915_OBSJAROMER-R3_snap.fits;1.23448;26488.8;1.32746;0
20161013043015614_OBSJAROMER-R3_met.fits;1.35049;26499;2.95456;1.536
20161013042948990_OBSJAROMER-R3_snap.fits;1.25848;26532.7;1.35718;0
20161013043049065_OBSJAROMER-R3_snap.fits;1.61271;26472.7;1.18344;0
20161013043149139_OBSJAROMER-R3_snap.fits;1.50069;26481.4;1.22189;0
20161013043249214_OBSJAROMER-R3_snap.fits;1.30793;26522.5;1.18358;0
20161013043349289_OBSJAROMER-R3_snap.fits;1.105;26518.1;1.13247;0
20161013043522131_OBSJAROMER-R3_met.fits;1.44796;26499;5.97994;0.341333
20161013043449363_OBSJAROMER-R3_snap.fits;1.66072;26462.4;1.08399;0
20161013043549438_OBSJAROMER-R3_snap.fits;1.30909;26458;1.37854;0
20161013043649513_OBSJAROMER-R3_snap.fits;1.4456;26491.7;1.57308;0
20161013043749587_OBSJAROMER-R3_snap.fits;1.39508;26490.2;1.35794;0
20161013043849662_OBSJAROMER-R3_snap.fits;1.3156;26450.7;1.72934;0
20161013043949737_OBSJAROMER-R3_snap.fits;1.54159;26543;1.83299;0
20161013044049811_OBSJAROMER-R3_snap.fits;1.23763;26507.8;1.21459;0
20161013044149886_OBSJAROMER-R3_snap.fits;1.48277;26504.9;1.28631;0
20161013044249961_OBSJAROMER-R3_snap.fits;1.38313;26502;1.45025;0
20161013044350035_OBSJAROMER-R3_snap.fits;1.49984;26462.4;1.67921;0
20161013044450110_OBSJAROMER-R3_snap.fits;1.3701;26532.7;1.30894;0
20161013044550185_OBSJAROMER-R3_snap.fits;1.44439;26540;1.19645;0
20161013044650259_OBSJAROMER-R3_snap.fits;1.44623;26523.9;1.4226;0
20161013044750334_OBSJAROMER-R3_snap.fits;1.19177;26497.6;1.13654;0
20161013044850409_OBSJAROMER-R3_snap.fits;1.44455;26450.7;1.24462;0
20161013044950483_OBSJAROMER-R3_snap.fits;1.63584;26523.9;1.35403;0
20161013045050558_OBSJAROMER-R3_snap.fits;1.40471;26519.5;1.53916;0
20161013045150633_OBSJAROMER-R3_snap.fits;1.24151;26522.5;1.29387;0
20161013045250707_OBSJAROMER-R3_snap.fits;1.14295;26506.3;1.00357;0
20161013045350782_OBSJAROMER-R3_snap.fits;1.32666;26525.4;1.13826;0
20161013045450857_OBSJAROMER-R3_snap.fits;1.28903;26487.3;1.00684;0
20161013045550931_OBSJAROMER-R3_snap.fits;1.2425;26494.6;1.04194;0
20161013045651006_OBSJAROMER-R3_snap.fits;1.36003;26521;1.17293;0
20161013045751081_OBSJAROMER-R3_snap.fits;1.56657;26485.8;1.24543;0
20161013045851155_OBSJAROMER-R3_snap.fits;2.3288;26515.1;6.28943;0
20161013045951230_OBSJAROMER-R3_snap.fits;1.51292;26496.1;1.44089;0
