#timestamp,LO_Frequency 
1476320415.9,286046997.7
1476320435.8,286046997.0
1476320455.7,286047004.2
1476320475.7,286046998.5
1476320495.6,286047002.8
1476320515.5,286046998.1
1476320535.4,286047000.9
1476320555.4,286046998.1
1476320575.3,286047001.5
1476320595.2,286047000.7
1476320615.1,286046998.3
1476320635.1,286047002.4
1476320636.0,286047002.4
1476320655.9,286046999.4
1476320675.8,286046996.9
1476320695.8,286047002.2
1476320715.7,286046997.1
1476320735.6,286047002.4
1476320755.5,286046998.7
1476320775.5,286046999.7
1476320795.4,286047002.7
1476320815.3,286046998.1
1476320835.2,286047000.4
1476320855.2,286046999.8
1476320875.1,286047000.1
1476320876.0,286047000.1
1476320895.0,286047002.8
1476320895.9,286047002.8
1476320915.9,286046994.2
1476320935.8,286046999.7
1476320955.7,286047000.5
1476320975.6,286047000.6
1476320995.6,286047000.4
1476321015.5,286046998.7
1476321035.4,286047000.7
1476321055.3,286047001.6
1476321075.3,286046998.7
1476321095.2,286047000.9
1476321115.1,286046999.3
1476321135.0,286047001.0
1476321136.0,286047001.0
1476321155.9,286046995.0
1476321175.8,286047002.2
1476321195.7,286047002.5
1476321215.7,286046998.6
1476321235.6,286047000.2
1476321255.5,286047002.3
1476321275.4,286046998.7
1476321295.4,286047000.5
1476321315.3,286046998.8
1476321335.2,286047000.9
1476321355.2,286047000.3
1476321375.1,286047000.7
1476321376.0,286047000.7
1476321395.0,286046999.0
1476321395.9,286046999.0
1476321415.9,286047000.1
1476321435.8,286047000.9
1476321455.7,286047000.2
1476321475.6,286047000.6
1476321495.6,286046999.2
1476321515.5,286046998.6
1476321535.4,286047001.7
1476321555.3,286047000.7
1476321575.3,286046999.6
1476321595.2,286047000.3
1476321615.1,286047000.1
1476321635.0,286047001.2
1476321635.9,286047001.2
1476321655.9,286046994.9
1476321675.8,286047003.8
1476321695.7,286046998.1
1476321715.6,286047000.1
1476321735.6,286047002.5
1476321755.5,286046999.1
1476321775.4,286047000.7
1476321795.3,286046999.5
1476321815.3,286046999.4
1476321835.2,286046999.8
1476321855.1,286047000.3
1476321875.0,286046999.5
1476321876.0,286046999.5
1476321895.9,286047000.7
1476321915.8,286047000.6
1476321935.7,286047001.1
1476321955.7,286046998.1
1476321975.6,286047002.5
1476321995.5,286046999.6
1476322015.4,286046998.3
1476322035.4,286047002.1
1476322055.3,286046998.9
1476322075.2,286046998.2
1476322095.1,286047002.6
1476322115.1,286046999.0
1476322116.0,286046999.0
1476322135.9,286046999.8
1476322155.8,286047002.7
1476322175.8,286047000.6
1476322195.7,286046998.1
1476322215.6,286047002.4
1476322235.5,286047000.8
1476322255.5,286047001.1
1476322275.4,286046998.7
1476322295.3,286047000.9
1476322315.2,286046996.9
1476322335.2,286047002.7
1476322355.1,286047000.4
1476322356.0,286047000.4
1476322375.0,286046999.2
1476322375.9,286046999.2
1476322395.9,286047001.0
1476322415.8,286046998.9
1476322435.7,286047000.9
1476322455.6,286047000.8
1476322475.6,286047000.7
1476322495.5,286046997.4
1476322515.4,286047002.2
1476322535.3,286046997.0
1476322555.3,286046999.9
1476322575.2,286047000.2
1476322595.1,286047000.1
1476322615.0,286047000.3
1476322616.0,286047000.3
1476322635.9,286047000.8
1476322655.8,286046996.5
1476322675.7,286047004.4
1476322695.7,286046999.4
1476322715.6,286047001.0
1476322735.5,286046999.0
1476322755.4,286047000.8
1476322775.4,286047002.2
1476322795.3,286046998.3
1476322815.2,286047002.5
1476322835.1,286046997.0
1476322855.1,286047000.9
1476322856.0,286047000.9
1476322875.9,286046999.4
1476322895.8,286047000.6
1476322915.8,286046998.5
1476322935.7,286047002.7
1476322955.6,286046999.3
1476322975.5,286046999.0
1476322995.5,286047001.1
1476323015.4,286046999.1
1476323035.3,286046998.4
1476323055.2,286047002.7
1476323075.2,286046996.5
1476323095.1,286047001.5
1476323115.0,286047000.2
1476323115.9,286047000.2
1476323135.9,286047001.0
1476323155.8,286046998.5
1476323175.7,286047002.4
1476323195.6,286046996.6
1476323215.6,286047000.3
1476323235.5,286046999.8
1476323255.4,286047000.0
1476323275.3,286046999.8
1476323295.3,286047000.1
1476323315.2,286047000.7
1476323335.1,286046998.4
1476323355.0,286047001.5
1476323356.0,286047001.5
1476323375.9,286046998.4
1476323395.8,286046999.8
1476323415.7,286047000.6
1476323435.7,286047002.2
1476323455.6,286046998.5
1476323475.5,286047000.3
1476323495.4,286046998.7
1476323515.4,286047001.0
1476323535.3,286046999.2
1476323555.2,286047000.4
1476323575.1,286047000.7
1476323595.1,286047001.2
1476323596.0,286047001.2
1476323615.9,286046996.6
1476323635.8,286047000.0
1476323655.8,286047002.4
1476323675.7,286047001.2
1476323695.6,286046999.1
1476323715.5,286046998.9
1476323735.5,286047000.2
1476323755.4,286047000.9
1476323775.3,286046999.0
1476323795.2,286047002.8
1476323815.2,286046999.4
1476323835.1,286046998.5
1476323836.0,286046998.5
1476323855.0,286047001.7
1476323855.9,286047001.7
1476323875.9,286046998.9
1476323895.8,286047000.9
1476323915.7,286047000.7
1476323935.6,286046999.0
1476323955.6,286046998.1
1476323975.5,286047001.8
1476323995.4,286047000.6
