# file name; noise; peak f.; mag.; duration
20161013160040510_OBSJAROMER-R3_snap.fits;1.45231;26453.6;1.4271;0
20161013160140585_OBSJAROMER-R3_snap.fits;1.49259;26523.9;1.11928;0
20161013160240659_OBSJAROMER-R3_snap.fits;1.46293;26528.3;1.10609;0
20161013160340734_OBSJAROMER-R3_snap.fits;1.45736;26538.6;1.08154;0
20161013160513235_OBSJAROMER-R3_met.fits;1.4543;26491.7;3.31534;0.341333
20161013160440809_OBSJAROMER-R3_snap.fits;1.48464;26488.8;1.23262;0
20161013160540883_OBSJAROMER-R3_snap.fits;1.66886;26528.3;1.19858;0
20161013160640958_OBSJAROMER-R3_snap.fits;1.33177;26522.5;1.07362;0
20161013160741033_OBSJAROMER-R3_snap.fits;1.22777;26534.2;1.1001;0
20161013160841107_OBSJAROMER-R3_snap.fits;1.42848;26528.3;0.952496;0
20161013160941182_OBSJAROMER-R3_snap.fits;1.44168;26537.1;1.25601;0
20161013161041257_OBSJAROMER-R3_snap.fits;1.57489;26494.6;1.41748;0
20161013161141331_OBSJAROMER-R3_snap.fits;1.3365;26482.9;1.29888;0
20161013161241406_OBSJAROMER-R3_snap.fits;1.41309;26513.7;1.29589;0
20161013161341481_OBSJAROMER-R3_snap.fits;1.36406;26469.7;1.15048;0
20161013161441555_OBSJAROMER-R3_snap.fits;1.96811;26485.8;3.00122;0
20161013161541630_OBSJAROMER-R3_snap.fits;1.69602;26484.4;1.26921;0
20161013161641705_OBSJAROMER-R3_snap.fits;1.46017;26523.9;1.14583;0
20161013161741779_OBSJAROMER-R3_snap.fits;2.24413;26503.4;1.80323;0
20161013161841854_OBSJAROMER-R3_snap.fits;1.42958;26510.7;1.36037;0
20161013161941929_OBSJAROMER-R3_snap.fits;1.50583;26544.4;1.01478;0
20161013162042003_OBSJAROMER-R3_snap.fits;1.31403;26509.3;1.20942;0
20161013162142078_OBSJAROMER-R3_snap.fits;1.4288;26488.8;0.964237;0
20161013162242153_OBSJAROMER-R3_snap.fits;1.65992;26531.2;1.15639;0
20161013162342227_OBSJAROMER-R3_snap.fits;1.09759;26463.9;1.14312;0
20161013162442302_OBSJAROMER-R3_snap.fits;1.46472;26482.9;1.15998;0
20161013162542377_OBSJAROMER-R3_snap.fits;1.54111;26547.4;1.03771;0
20161013162642451_OBSJAROMER-R3_snap.fits;1.66687;26481.4;1.2918;0
20161013162742526_OBSJAROMER-R3_snap.fits;1.47856;26543;1.16932;0
20161013162842601_OBSJAROMER-R3_snap.fits;1.35075;26482.9;1.24324;0
20161013162942675_OBSJAROMER-R3_snap.fits;1.37399;26459.5;1.21676;0
20161013163042750_OBSJAROMER-R3_snap.fits;1.50852;26526.9;0.944604;0
20161013163142825_OBSJAROMER-R3_snap.fits;1.33944;26521;1.16377;0
20161013163311230_OBSJAROMER-R3_met.fits;1.30937;26491.7;8.79038;0.341333
20161013163242899_OBSJAROMER-R3_snap.fits;1.07177;26472.7;1.12365;0
20161013163342974_OBSJAROMER-R3_snap.fits;1.46681;26510.7;1.03658;0
20161013163443049_OBSJAROMER-R3_snap.fits;1.3372;26491.7;1.13508;0
20161013163543123_OBSJAROMER-R3_snap.fits;1.49523;26518.1;1.03741;0
20161013163643198_OBSJAROMER-R3_snap.fits;1.2647;26537.1;0.957759;0
20161013163743273_OBSJAROMER-R3_snap.fits;1.44671;26534.2;1.27553;0
20161013163843347_OBSJAROMER-R3_snap.fits;1.33398;26480;1.20194;0
20161013163943422_OBSJAROMER-R3_snap.fits;1.59237;26541.5;0.92114;0
20161013164043497_OBSJAROMER-R3_snap.fits;1.36073;26468.3;1.16393;0
20161013164143571_OBSJAROMER-R3_snap.fits;1.42681;26472.7;1.10593;0
20161013164243646_OBSJAROMER-R3_snap.fits;1.06167;26482.9;1.28717;0
20161013164411369_OBSJAROMER-R3_met.fits;1.16077;26512.2;2.64148;0.170667
20161013164343721_OBSJAROMER-R3_snap.fits;1.42549;26500.5;1.22333;0
20161013164448403_OBSJAROMER-R3_met.fits;1.43205;26481.4;3.82299;0.170667
20161013164443795_OBSJAROMER-R3_snap.fits;1.43885;26513.7;1.56347;0
20161013164543870_OBSJAROMER-R3_snap.fits;1.18557;26493.2;0.981051;0
20161013164643945_OBSJAROMER-R3_snap.fits;1.35429;26458;1.42318;0
20161013164837097_OBSJAROMER-R3_met.fits;1.4955;26494.6;6.77286;0.341333
20161013164744019_OBSJAROMER-R3_snap.fits;1.47137;26453.6;1.21817;0
20161013164844094_OBSJAROMER-R3_snap.fits;1.35976;26545.9;1.36659;0
20161013164944169_OBSJAROMER-R3_snap.fits;1.41357;26496.1;1.41054;0
20161013165044243_OBSJAROMER-R3_snap.fits;1.38164;26462.4;1.12039;0
20161013165144318_OBSJAROMER-R3_snap.fits;1.23048;26510.7;1.31018;0
20161013165244393_OBSJAROMER-R3_snap.fits;1.24475;26543;1.45012;0
20161013165344467_OBSJAROMER-R3_snap.fits;1.31608;26468.3;1.00504;0
20161013165444542_OBSJAROMER-R3_snap.fits;1.31781;26490.2;1.10013;0
20161013165544617_OBSJAROMER-R3_snap.fits;1.33979;26534.2;1.40009;0
20161013165644691_OBSJAROMER-R3_snap.fits;1.63386;26475.6;0.987054;0
20161013165744766_OBSJAROMER-R3_snap.fits;1.2659;26545.9;1.32391;0
20161013165844841_OBSJAROMER-R3_snap.fits;1.39627;26516.6;1.16677;0
20161013165944915_OBSJAROMER-R3_snap.fits;1.5575;26482.9;1.2673;0
