#timestamp,LO_Frequency 
1476349215.9,286047000.1
1476349235.8,286047000.7
1476349255.7,286046998.7
1476349275.6,286047000.3
1476349295.6,286047001.2
1476349315.5,286046997.0
1476349335.4,286046999.7
1476349355.3,286047001.3
1476349375.3,286047000.8
1476349395.2,286046998.7
1476349415.1,286047002.4
1476349435.1,286046999.6
1476349436.0,286046999.6
1476349455.1,286046998.2
1476349456.0,286046998.2
1476349475.9,286047002.9
1476349495.1,286047002.4
1476349496.0,286047002.4
1476349515.9,286046995.0
1476349535.8,286047002.6
1476349555.7,286047000.3
1476349575.7,286047000.5
1476349595.6,286047000.7
1476349615.5,286046998.8
1476349635.4,286046998.2
1476349655.4,286047003.6
1476349675.3,286046998.8
1476349695.2,286047000.8
1476349715.2,286047000.3
1476349735.1,286046998.2
1476349736.0,286046998.2
1476349755.0,286047005.5
1476349755.9,286047005.5
1476349775.9,286046993.3
1476349795.8,286047004.4
1476349815.7,286046995.5
1476349835.6,286046999.8
1476349855.6,286047000.2
1476349875.5,286047000.4
1476349895.4,286047001.1
1476349915.3,286046998.7
1476349935.3,286047001.5
1476349955.2,286047000.4
1476349975.1,286047000.5
1476349995.0,286046998.7
1476349995.9,286046998.7
1476350015.9,286046999.9
1476350035.8,286046999.7
1476350055.7,286047001.7
1476350075.6,286047000.9
1476350095.6,286047001.2
1476350115.5,286047001.1
1476350135.4,286046998.7
1476350155.4,286047000.8
1476350175.3,286047001.1
1476350195.2,286046996.5
1476350215.1,286046999.9
1476350235.1,286047002.3
1476350236.0,286047002.3
1476350255.9,286046995.0
1476350275.8,286047000.7
1476350295.8,286046998.5
1476350315.7,286046998.1
1476350335.6,286047000.8
1476350355.5,286047000.8
1476350375.5,286047000.9
1476350395.4,286046997.0
1476350415.3,286047001.8
1476350435.2,286047000.7
1476350455.2,286046998.4
1476350475.1,286047002.8
1476350476.0,286047002.8
1476350495.0,286046993.3
1476350495.9,286046993.3
1476350515.9,286047008.8
1476350535.8,286047001.0
1476350555.7,286046998.6
1476350575.6,286047002.0
1476350595.6,286047001.8
1476350615.5,286047001.1
1476350635.4,286046998.6
1476350655.3,286047000.8
1476350675.3,286046996.6
1476350695.2,286047000.0
1476350715.1,286046999.9
1476350735.0,286047000.5
1476350736.0,286047000.5
1476350755.9,286047001.1
1476350775.8,286046995.3
1476350795.7,286047002.6
1476350815.7,286046998.4
1476350835.6,286047000.1
1476350855.5,286047001.2
1476350875.4,286046999.7
1476350895.4,286047002.4
1476350915.3,286047002.7
1476350935.2,286046999.0
1476350955.1,286047001.0
1476350975.1,286046999.3
1476350976.0,286046999.3
1476350995.9,286047001.0
1476351015.8,286046998.8
1476351035.8,286047000.9
1476351055.7,286047000.8
1476351075.6,286046999.0
1476351095.5,286047000.4
1476351115.5,286046998.4
1476351135.4,286047000.8
1476351155.3,286047001.1
1476351175.2,286046997.0
1476351195.2,286046998.5
1476351215.1,286047001.9
1476351216.0,286047001.9
1476351235.0,286046997.3
1476351235.9,286046997.3
1476351255.9,286047002.8
1476351275.8,286046997.5
1476351295.7,286047000.7
1476351315.6,286046998.5
1476351335.6,286047002.5
1476351355.5,286046998.5
1476351375.4,286046998.5
1476351395.3,286047002.0
1476351415.3,286047000.2
1476351435.2,286047001.6
1476351455.1,286046998.6
1476351475.0,286046999.8
1476351475.9,286046999.8
1476351495.9,286047003.3
1476351515.8,286046999.8
1476351535.7,286047003.9
1476351555.7,286047000.4
1476351575.6,286047000.2
1476351595.5,286046998.1
1476351615.4,286047000.2
1476351635.4,286047001.0
1476351655.3,286046998.3
1476351675.2,286046998.6
1476351695.1,286047001.8
1476351715.1,286047000.0
1476351716.0,286047000.0
1476351735.9,286046998.2
1476351755.8,286046999.8
1476351775.8,286046999.7
1476351795.7,286047001.9
1476351815.6,286046996.6
1476351835.5,286047001.3
1476351855.5,286046999.7
1476351875.4,286047000.4
1476351895.3,286047001.0
1476351915.2,286047002.3
1476351935.2,286046997.4
1476351955.1,286047000.9
1476351956.0,286047000.9
1476351975.0,286046997.8
1476351975.9,286046997.8
1476351995.9,286047001.8
1476352015.8,286047000.5
1476352035.7,286047000.5
1476352055.6,286047001.0
1476352075.6,286046996.9
1476352095.5,286047002.7
1476352115.4,286046998.2
1476352135.3,286046999.9
1476352155.3,286047000.1
1476352175.2,286047001.5
1476352195.1,286047002.7
1476352215.0,286046998.5
1476352216.0,286046998.5
1476352235.9,286047001.3
1476352255.8,286047000.2
1476352275.7,286046999.8
1476352295.7,286047000.2
1476352315.6,286046998.6
1476352335.5,286047000.0
1476352355.4,286047004.4
1476352375.4,286046999.0
1476352395.3,286046999.5
1476352415.2,286047000.8
1476352435.1,286046998.5
1476352455.1,286046998.5
1476352456.0,286046998.5
1476352475.9,286047003.7
1476352495.8,286046999.9
1476352515.8,286047002.6
1476352535.7,286046997.1
1476352555.6,286047002.7
1476352575.5,286046998.6
1476352595.5,286047000.9
1476352615.4,286047000.9
1476352635.3,286047000.2
1476352655.2,286047001.2
1476352675.2,286046997.3
1476352695.1,286047001.2
1476352715.0,286047001.2
1476352715.9,286047001.2
1476352735.9,286046995.5
1476352755.8,286047001.1
1476352775.7,286046998.9
1476352795.6,286047000.0
