# file name; noise; peak f.; mag.; duration
20161013170041235_OBSJAROMER-R3_met.fits;1.31162;26507.8;7.32476;1.024
20161013170044990_OBSJAROMER-R3_snap.fits;1.34829;26516.6;1.15768;0
20161013170141139_OBSJAROMER-R3_met.fits;1.22842;26515.1;3.0319;0.170667
20161013170145065_OBSJAROMER-R3_snap.fits;1.30741;26472.7;1.38345;0
20161013170245139_OBSJAROMER-R3_snap.fits;1.37584;26484.4;1.13904;0
20161013170345214_OBSJAROMER-R3_snap.fits;1.44518;26465.3;1.38318;0
20161013170455187_OBSJAROMER-R3_met.fits;1.51059;26493.2;4.53587;0.682667
20161013170445289_OBSJAROMER-R3_snap.fits;1.2888;26506.3;1.14977;0
20161013170545363_OBSJAROMER-R3_snap.fits;1.46941;26535.6;0.872536;0
20161013170645438_OBSJAROMER-R3_snap.fits;1.2533;26487.3;1.50669;0
20161013170745513_OBSJAROMER-R3_snap.fits;1.3188;26493.2;1.32596;0
20161013170845587_OBSJAROMER-R3_snap.fits;1.12153;26504.9;0.908038;0
20161013170945662_OBSJAROMER-R3_snap.fits;1.68797;26541.5;1.50832;0
20161013171120553_OBSJAROMER-R3_met.fits;1.6502;26485.8;5.36538;0.853333
20161013171045737_OBSJAROMER-R3_snap.fits;1.28539;26531.2;1.36247;0
20161013171145811_OBSJAROMER-R3_snap.fits;1.39909;26458;1.13662;0
20161013171245886_OBSJAROMER-R3_snap.fits;1.13721;26450.7;1.03575;0
20161013171345961_OBSJAROMER-R3_snap.fits;1.58082;26452.1;1.17352;0
20161013171446035_OBSJAROMER-R3_snap.fits;1.10836;26537.1;1.16464;0
20161013171546110_OBSJAROMER-R3_snap.fits;1.4534;26496.1;1.014;0
20161013171646185_OBSJAROMER-R3_snap.fits;1.38669;26538.6;0.966926;0
20161013171746259_OBSJAROMER-R3_snap.fits;1.1625;26504.9;1.15348;0
20161013171846334_OBSJAROMER-R3_snap.fits;1.63102;26529.8;1.42849;0
20161013171946409_OBSJAROMER-R3_snap.fits;1.50789;26531.2;1.4853;0
20161013172046483_OBSJAROMER-R3_snap.fits;1.51231;26472.7;1.32032;0
20161013172146558_OBSJAROMER-R3_snap.fits;1.36609;26515.1;1.54867;0
20161013172246633_OBSJAROMER-R3_snap.fits;1.9266;26480;1.1698;0
20161013172346707_OBSJAROMER-R3_snap.fits;1.2744;26485.8;1.09004;0
20161013172446782_OBSJAROMER-R3_snap.fits;1.42076;26463.9;1.15906;0
20161013172546857_OBSJAROMER-R3_snap.fits;1.88015;26463.9;1.17971;0
20161013172646931_OBSJAROMER-R3_snap.fits;1.41791;26541.5;1.07157;0
20161013172747006_OBSJAROMER-R3_snap.fits;1.44683;26503.4;1.22164;0
20161013172847081_OBSJAROMER-R3_snap.fits;1.76174;26531.2;1.17227;0
20161013172947155_OBSJAROMER-R3_snap.fits;1.48766;26518.1;1.33887;0
20161013173047230_OBSJAROMER-R3_snap.fits;1.34136;26503.4;1.53518;0
20161013173147305_OBSJAROMER-R3_snap.fits;1.51203;26525.4;2.10313;0
20161013173247379_OBSJAROMER-R3_snap.fits;1.436;26506.3;1.3535;0
20161013173347454_OBSJAROMER-R3_snap.fits;1.71218;26537.1;1.45354;0
20161013173447529_OBSJAROMER-R3_snap.fits;1.3256;26523.9;1.31425;0
20161013173547603_OBSJAROMER-R3_snap.fits;1.3007;26537.1;1.28146;0
20161013173647678_OBSJAROMER-R3_snap.fits;1.44424;26504.9;1.02741;0
20161013173747753_OBSJAROMER-R3_snap.fits;1.35259;26523.9;1.16667;0
20161013173847827_OBSJAROMER-R3_snap.fits;1.3853;26526.9;1.17086;0
20161013173947902_OBSJAROMER-R3_snap.fits;1.50157;26506.3;1.12423;0
20161013174047977_OBSJAROMER-R3_snap.fits;1.3769;26513.7;1.45047;0
20161013174218089_OBSJAROMER-R3_met.fits;1.24832;26465.3;4.42398;0.853333
20161013174148051_OBSJAROMER-R3_snap.fits;1.28355;26449.2;1.19706;0
20161013174248126_OBSJAROMER-R3_snap.fits;1.2737;26449.2;1.07359;0
20161013174423358_OBSJAROMER-R3_met.fits;1.56708;26523.9;3.86196;0.170667
20161013174348201_OBSJAROMER-R3_snap.fits;1.53499;26455.1;1.4851;0
20161013174448275_OBSJAROMER-R3_snap.fits;1.62976;26465.3;1.26968;0
20161013174548350_OBSJAROMER-R3_snap.fits;1.38796;26515.1;1.46463;0
20161013174648425_OBSJAROMER-R3_snap.fits;1.22277;26493.2;1.45241;0
20161013174748499_OBSJAROMER-R3_snap.fits;1.49403;26499;0.940736;0
20161013174848574_OBSJAROMER-R3_snap.fits;1.38512;26547.4;1.0621;0
20161013174948649_OBSJAROMER-R3_snap.fits;1.50778;26478.5;1.37834;0
20161013175048723_OBSJAROMER-R3_snap.fits;1.32119;26526.9;1.21663;0
20161013175148798_OBSJAROMER-R3_snap.fits;1.43739;26494.6;1.02855;0
20161013175248873_OBSJAROMER-R3_snap.fits;1.36756;26500.5;1.06076;0
20161013175348947_OBSJAROMER-R3_snap.fits;1.41369;26485.8;0.966129;0
20161013175449022_OBSJAROMER-R3_snap.fits;1.27613;26509.3;1.17807;0
20161013175632617_OBSJAROMER-R3_met.fits;1.3798;26488.8;2.95521;0.170667
20161013175549097_OBSJAROMER-R3_snap.fits;1.14532;26497.6;1.07579;0
20161013175649171_OBSJAROMER-R3_snap.fits;1.20611;26452.1;1.08436;0
20161013175749246_OBSJAROMER-R3_snap.fits;1.35316;26532.7;0.906745;0
20161013175849321_OBSJAROMER-R3_snap.fits;1.48781;26468.3;1.52687;0
20161013175949395_OBSJAROMER-R3_snap.fits;1.15794;26519.5;1.25585;0
