# file name; noise; peak f.; mag.; duration
20161013090009150_OBSJAROMER-R3_snap.fits;1.36369;26477.1;1.42676;0
20161013090111614_OBSJAROMER-R3_met.fits;1.5335;26496.1;7.13165;0.341333
20161013090109225_OBSJAROMER-R3_snap.fits;1.44439;26468.3;1.30083;0
20161013090209299_OBSJAROMER-R3_snap.fits;1.43539;26516.6;1.1984;0
20161013090309374_OBSJAROMER-R3_snap.fits;1.17229;26525.4;1.09255;0
20161013090409449_OBSJAROMER-R3_snap.fits;1.45701;26526.9;1.26598;0
20161013090509523_OBSJAROMER-R3_snap.fits;1.60062;26506.3;1.21557;0
20161013090609598_OBSJAROMER-R3_snap.fits;1.12139;26540;1.45424;0
20161013090709673_OBSJAROMER-R3_snap.fits;1.61776;26513.7;1.29642;0
20161013090809747_OBSJAROMER-R3_snap.fits;1.4824;26484.4;1.2547;0
20161013090909822_OBSJAROMER-R3_snap.fits;1.27937;26482.9;1.28088;0
20161013091009897_OBSJAROMER-R3_snap.fits;1.39062;26449.2;1.10886;0
20161013091109971_OBSJAROMER-R3_snap.fits;1.21194;26538.6;1.53129;0
20161013091210046_OBSJAROMER-R3_snap.fits;1.43665;26494.6;1.33539;0
20161013091310121_OBSJAROMER-R3_snap.fits;1.04551;26516.6;1.73569;0
20161013091410195_OBSJAROMER-R3_snap.fits;1.33159;26522.5;1.30796;0
20161013091510270_OBSJAROMER-R3_snap.fits;1.2362;26516.6;1.47615;0
20161013091610345_OBSJAROMER-R3_snap.fits;1.45269;26478.5;1.23794;0
20161013091710419_OBSJAROMER-R3_snap.fits;1.63711;26507.8;0.982812;0
20161013091810494_OBSJAROMER-R3_snap.fits;1.32979;26529.8;1.17437;0
20161013091951358_OBSJAROMER-R3_met.fits;1.39652;26515.1;5.16771;0.341333
20161013091910569_OBSJAROMER-R3_snap.fits;1.3411;26522.5;1.45655;0
20161013092010643_OBSJAROMER-R3_snap.fits;1.32597;26526.9;1.32032;0
20161013092110718_OBSJAROMER-R3_snap.fits;1.3971;26509.3;1.26255;0
20161013092210793_OBSJAROMER-R3_snap.fits;1.5835;26456.5;1.11719;0
20161013092310867_OBSJAROMER-R3_snap.fits;1.805;26547.4;1.65823;0
20161013092410942_OBSJAROMER-R3_snap.fits;1.52089;26509.3;1.19547;0
20161013092511017_OBSJAROMER-R3_snap.fits;1.35551;26518.1;1.31885;0
20161013092611091_OBSJAROMER-R3_snap.fits;1.05901;26496.1;1.41622;0
20161013092711166_OBSJAROMER-R3_snap.fits;1.29562;26468.3;1.08796;0
20161013092811241_OBSJAROMER-R3_snap.fits;1.478;26452.1;1.44839;0
20161013092911315_OBSJAROMER-R3_snap.fits;1.27145;26513.7;1.21431;0
20161013093011390_OBSJAROMER-R3_snap.fits;1.50475;26468.3;1.18584;0
20161013093111465_OBSJAROMER-R3_snap.fits;1.19519;26523.9;1.10656;0
20161013093211539_OBSJAROMER-R3_snap.fits;1.37196;26541.5;1.27512;0
20161013093311614_OBSJAROMER-R3_snap.fits;1.30611;26471.2;1.3311;0
20161013093411689_OBSJAROMER-R3_snap.fits;1.31784;26462.4;1.36695;0
20161013093511763_OBSJAROMER-R3_snap.fits;1.43591;26510.7;1.81837;0
20161013093611838_OBSJAROMER-R3_snap.fits;1.37004;26480;1.38247;0
20161013093711913_OBSJAROMER-R3_snap.fits;1.34045;26528.3;1.00538;0
20161013093811987_OBSJAROMER-R3_snap.fits;1.3676;26487.3;1.56939;0
20161013093912062_OBSJAROMER-R3_snap.fits;1.4546;26452.1;1.14732;0
20161013094012137_OBSJAROMER-R3_snap.fits;3.02175;26534.2;1.97201;0
20161013094112211_OBSJAROMER-R3_snap.fits;2.35328;26515.1;1.3139;0
20161013094217918_OBSJAROMER-R3_met.fits;1.43344;26462.4;3.7447;0.170667
20161013094212286_OBSJAROMER-R3_snap.fits;2.23929;26493.2;1.82622;0
20161013094312361_OBSJAROMER-R3_snap.fits;1.3822;26545.9;1.2888;0
20161013094412435_OBSJAROMER-R3_snap.fits;1.5034;26518.1;1.17789;0
20161013094512510_OBSJAROMER-R3_snap.fits;1.34043;26547.4;1.14056;0
20161013094612585_OBSJAROMER-R3_snap.fits;1.51136;26516.6;1.29946;0
20161013094720339_OBSJAROMER-R3_met.fits;1.41206;26487.3;2.88612;0.170667
20161013094712659_OBSJAROMER-R3_snap.fits;1.26109;26459.5;1.20951;0
20161013094812734_OBSJAROMER-R3_snap.fits;1.32112;26488.8;1.30062;0
20161013094912809_OBSJAROMER-R3_snap.fits;1.46661;26516.6;1.57073;0
20161013095012883_OBSJAROMER-R3_snap.fits;1.22043;26500.5;1.27667;0
20161013095112958_OBSJAROMER-R3_snap.fits;1.4932;26481.4;1.0418;0
20161013095213033_OBSJAROMER-R3_snap.fits;1.49493;26528.3;1.24889;0
20161013095313107_OBSJAROMER-R3_snap.fits;1.51279;26460.9;1.39149;0
20161013095413182_OBSJAROMER-R3_snap.fits;1.39003;26463.9;1.6088;0
20161013095513257_OBSJAROMER-R3_snap.fits;1.1862;26509.3;0.904102;0
20161013095613331_OBSJAROMER-R3_snap.fits;1.62245;26502;1.34432;0
20161013095713406_OBSJAROMER-R3_snap.fits;1.35958;26502;1.17487;0
20161013095813481_OBSJAROMER-R3_snap.fits;1.26273;26521;1.43131;0
20161013095913555_OBSJAROMER-R3_snap.fits;1.42557;26455.1;0.954046;0
