# file name; noise; peak f.; mag.; duration
20161013060055785_OBSJAROMER-R3_snap.fits;1.5763;26547.4;1.43608;0
20161013060155859_OBSJAROMER-R3_snap.fits;1.36685;26474.1;1.46708;0
20161013060318121_OBSJAROMER-R3_met.fits;1.52606;26522.5;3.26748;0.341333
20161013060255934_OBSJAROMER-R3_snap.fits;1.25356;26480;1.41973;0
20161013060356009_OBSJAROMER-R3_snap.fits;1.55876;26518.1;1.54867;0
20161013060456083_OBSJAROMER-R3_snap.fits;1.53674;26528.3;1.90565;0
20161013060556158_OBSJAROMER-R3_snap.fits;1.5248;26474.1;1.57588;0
20161013060656233_OBSJAROMER-R3_snap.fits;1.3082;26528.3;0.955225;0
20161013060756307_OBSJAROMER-R3_snap.fits;1.48874;26450.7;1.10897;0
20161013060856382_OBSJAROMER-R3_snap.fits;1.6016;26482.9;1.32818;0
20161013060956457_OBSJAROMER-R3_snap.fits;1.41289;26485.8;1.13033;0
20161013061056531_OBSJAROMER-R3_snap.fits;1.4268;26450.7;1.35939;0
20161013061156606_OBSJAROMER-R3_snap.fits;1.35475;26512.2;1.09889;0
20161013061256681_OBSJAROMER-R3_snap.fits;1.41635;26534.2;1.3659;0
20161013061356755_OBSJAROMER-R3_snap.fits;1.41851;26491.7;1.08876;0
20161013061456830_OBSJAROMER-R3_snap.fits;1.55104;26463.9;1.20066;0
20161013061556905_OBSJAROMER-R3_snap.fits;1.62758;26491.7;0.943383;0
20161013061656979_OBSJAROMER-R3_snap.fits;1.5272;26502;1.32999;0
20161013061847913_OBSJAROMER-R3_met.fits;1.43438;26525.4;3.14962;0.170667
20161013061757054_OBSJAROMER-R3_snap.fits;1.44327;26507.8;1.41286;0
20161013061857129_OBSJAROMER-R3_snap.fits;1.34955;26503.4;1.32469;0
20161013061951913_OBSJAROMER-R3_met.fits;1.44955;26503.4;4.37622;0.170667
20161013061957203_OBSJAROMER-R3_snap.fits;1.34771;26496.1;1.1195;0
20161013062057278_OBSJAROMER-R3_snap.fits;1.41716;26516.6;1.17904;0
20161013062157353_OBSJAROMER-R3_snap.fits;1.39723;26523.9;1.56284;0
20161013062257427_OBSJAROMER-R3_snap.fits;1.45766;26537.1;1.37904;0
20161013062357502_OBSJAROMER-R3_snap.fits;1.30748;26543;1.24971;0
20161013062518569_OBSJAROMER-R3_met.fits;1.44406;26499;5.87196;8.704
20161013062457577_OBSJAROMER-R3_snap.fits;1.36225;26481.4;1.3546;0
20161013062557651_OBSJAROMER-R3_snap.fits;1.41142;26540;1.14999;0
20161013062657726_OBSJAROMER-R3_snap.fits;1.53427;26455.1;1.00171;0
20161013062757801_OBSJAROMER-R3_snap.fits;1.35467;26499;1.0278;0
20161013062857875_OBSJAROMER-R3_snap.fits;1.44453;26494.6;1.1473;0
20161013062957950_OBSJAROMER-R3_snap.fits;1.41242;26525.4;1.20338;0
20161013063138985_OBSJAROMER-R3_met.fits;1.64709;26512.2;4.29018;0.170667
20161013063058025_OBSJAROMER-R3_snap.fits;1.45336;26450.7;1.34518;0
20161013063250665_OBSJAROMER-R3_met.fits;1.33636;26494.6;2.73624;0.170667
20161013063158099_OBSJAROMER-R3_snap.fits;1.42702;26500.5;1.2952;0
20161013063322409_OBSJAROMER-R3_met.fits;1.39289;26504.9;7.79773;0.341333
20161013063258174_OBSJAROMER-R3_snap.fits;1.35923;26488.8;1.05197;0
20161013063358249_OBSJAROMER-R3_snap.fits;1.53227;26531.2;0.979733;0
20161013063458323_OBSJAROMER-R3_snap.fits;1.47514;26532.7;1.26794;0
20161013063558398_OBSJAROMER-R3_snap.fits;1.58556;26482.9;1.48745;0
20161013063658473_OBSJAROMER-R3_snap.fits;1.42586;26502;1.19414;0
20161013063758547_OBSJAROMER-R3_snap.fits;1.27741;26456.5;1.09924;0
20161013063858622_OBSJAROMER-R3_snap.fits;1.47592;26547.4;1.2283;0
20161013063958697_OBSJAROMER-R3_snap.fits;1.45229;26481.4;1.37726;0
20161013064058771_OBSJAROMER-R3_snap.fits;1.50635;26484.4;1.14543;0
20161013064158846_OBSJAROMER-R3_snap.fits;1.29849;26462.4;1.28831;0
20161013064258921_OBSJAROMER-R3_snap.fits;1.47711;26507.8;1.32862;0
20161013064358995_OBSJAROMER-R3_snap.fits;1.52345;26515.1;1.02228;0
20161013064459070_OBSJAROMER-R3_snap.fits;1.62989;26487.3;1.25411;0
20161013064559145_OBSJAROMER-R3_snap.fits;1.24012;26502;1.12177;0
20161013064659219_OBSJAROMER-R3_snap.fits;1.20476;26531.2;1.09311;0
20161013064759294_OBSJAROMER-R3_snap.fits;1.5124;26496.1;1.31763;0
20161013064859369_OBSJAROMER-R3_snap.fits;1.36382;26507.8;1.07727;0
20161013064959443_OBSJAROMER-R3_snap.fits;1.29029;26540;1.38803;0
20161013065059518_OBSJAROMER-R3_snap.fits;1.42954;26526.9;1.1236;0
20161013065159593_OBSJAROMER-R3_snap.fits;1.56492;26499;1.10504;0
20161013065259667_OBSJAROMER-R3_snap.fits;1.35995;26506.3;1.41288;0
20161013065359742_OBSJAROMER-R3_snap.fits;1.56295;26519.5;0.978431;0
20161013065459817_OBSJAROMER-R3_snap.fits;1.26736;26532.7;1.48686;0
20161013065559891_OBSJAROMER-R3_snap.fits;1.49772;26506.3;1.30776;0
20161013065659966_OBSJAROMER-R3_snap.fits;1.23466;26466.8;1.46376;0
20161013065800041_OBSJAROMER-R3_snap.fits;1.38222;26456.5;1.28944;0
20161013065900115_OBSJAROMER-R3_snap.fits;1.48441;26512.2;1.6342;0
