# file name; noise; peak f.; mag.; duration
20161013140031550_OBSJAROMER-R3_snap.fits;1.39298;26487.3;1.58267;0
20161013140131625_OBSJAROMER-R3_snap.fits;1.41874;26468.3;0.807699;0
20161013140231699_OBSJAROMER-R3_snap.fits;1.45112;26516.6;1.19765;0
20161013140331774_OBSJAROMER-R3_snap.fits;1.56037;26471.2;1.49798;0
20161013140442601_OBSJAROMER-R3_met.fits;1.6262;26499;3.5332;0.341333
20161013140431849_OBSJAROMER-R3_snap.fits;1.81717;26532.7;1.50457;0
20161013140531923_OBSJAROMER-R3_snap.fits;1.44469;26485.8;1.26893;0
20161013140631998_OBSJAROMER-R3_snap.fits;1.28827;26535.6;1.40103;0
20161013140732073_OBSJAROMER-R3_snap.fits;1.41354;26496.1;1.88193;0
20161013140832147_OBSJAROMER-R3_snap.fits;1.55042;26522.5;1.29082;0
20161013140932222_OBSJAROMER-R3_snap.fits;1.32179;26518.1;0.847017;0
20161013141032297_OBSJAROMER-R3_snap.fits;1.68226;26499;1.24222;0
20161013141132371_OBSJAROMER-R3_snap.fits;1.72187;26529.8;1.24289;0
20161013141232446_OBSJAROMER-R3_snap.fits;1.56473;26516.6;1.19359;0
20161013141332521_OBSJAROMER-R3_snap.fits;1.37636;26516.6;1.06659;0
20161013141432595_OBSJAROMER-R3_snap.fits;1.52714;26528.3;1.30264;0
20161013141532670_OBSJAROMER-R3_snap.fits;1.35531;26502;1.21137;0
20161013141632745_OBSJAROMER-R3_snap.fits;1.5773;26528.3;0.924865;0
20161013141732819_OBSJAROMER-R3_snap.fits;1.4671;26523.9;1.43687;0
20161013141832894_OBSJAROMER-R3_snap.fits;1.4261;26516.6;1.38986;0
20161013141932969_OBSJAROMER-R3_snap.fits;1.4059;26469.7;1.15337;0
20161013142033043_OBSJAROMER-R3_snap.fits;1.51407;26519.5;1.34426;0
20161013142133118_OBSJAROMER-R3_snap.fits;1.3202;26449.2;1.59762;0
20161013142233193_OBSJAROMER-R3_snap.fits;1.46538;26459.5;1.13129;0
20161013142333267_OBSJAROMER-R3_snap.fits;1.39911;26485.8;1.69702;0
20161013142433342_OBSJAROMER-R3_snap.fits;1.11642;26543;1.05395;0
20161013142533417_OBSJAROMER-R3_snap.fits;1.33188;26523.9;1.33515;0
20161013142633491_OBSJAROMER-R3_snap.fits;1.24621;26477.1;1.52616;0
20161013142733566_OBSJAROMER-R3_snap.fits;1.57969;26478.5;1.01456;0
20161013142833641_OBSJAROMER-R3_snap.fits;1.47804;26543;1.36884;0
20161013142933715_OBSJAROMER-R3_snap.fits;1.41841;26455.1;1.23561;0
20161013143056318_OBSJAROMER-R3_met.fits;1.38202;26513.7;3.34829;0.341333
20161013143033790_OBSJAROMER-R3_snap.fits;1.43489;26490.2;1.07171;0
20161013143127379_OBSJAROMER-R3_met.fits;1.25234;26506.3;6.60579;0.512
20161013143133865_OBSJAROMER-R3_snap.fits;1.5122;26496.1;1.09445;0
20161013143233939_OBSJAROMER-R3_snap.fits;1.40939;26525.4;1.58516;0
20161013143418558_OBSJAROMER-R3_met.fits;1.17629;26488.8;3.76804;0.853333
20161013143334014_OBSJAROMER-R3_snap.fits;1.33651;26512.2;0.994955;0
20161013143434089_OBSJAROMER-R3_snap.fits;1.53388;26503.4;1.47444;0
20161013143534163_OBSJAROMER-R3_snap.fits;1.23757;26485.8;1.04882;0
20161013143634238_OBSJAROMER-R3_snap.fits;1.30919;26468.3;1.2269;0
20161013143734313_OBSJAROMER-R3_snap.fits;1.38287;26450.7;1.35462;0
20161013143834387_OBSJAROMER-R3_snap.fits;1.44732;26526.9;1.68319;0
20161013143934462_OBSJAROMER-R3_snap.fits;1.51737;26462.4;0.865486;0
20161013144034537_OBSJAROMER-R3_snap.fits;1.34834;26531.2;1.12919;0
20161013144134611_OBSJAROMER-R3_snap.fits;1.2093;26503.4;1.4086;0
20161013144234686_OBSJAROMER-R3_snap.fits;1.31395;26499;1.13142;0
20161013144334761_OBSJAROMER-R3_snap.fits;1.57098;26485.8;1.31279;0
20161013144434835_OBSJAROMER-R3_snap.fits;1.43553;26481.4;1.23744;0
20161013144534910_OBSJAROMER-R3_snap.fits;1.33979;26465.3;1.19766;0
20161013144634985_OBSJAROMER-R3_snap.fits;1.71318;26494.6;1.66562;0
20161013144735059_OBSJAROMER-R3_snap.fits;1.59464;26543;1.32196;0
20161013144835134_OBSJAROMER-R3_snap.fits;1.57464;26471.2;1.14545;0
20161013144935209_OBSJAROMER-R3_snap.fits;1.51113;26532.7;1.3273;0
20161013145035283_OBSJAROMER-R3_snap.fits;1.41638;26502;1.35188;0
20161013145135358_OBSJAROMER-R3_snap.fits;1.50224;26528.3;1.03947;0
20161013145235433_OBSJAROMER-R3_snap.fits;1.40597;26506.3;1.15365;0
20161013145335507_OBSJAROMER-R3_snap.fits;1.25985;26531.2;1.05301;0
20161013145435582_OBSJAROMER-R3_snap.fits;1.71775;26450.7;1.06289;0
20161013145535315_OBSJAROMER-R3_met.fits;1.48025;26516.6;3.17728;0.170667
20161013145535657_OBSJAROMER-R3_snap.fits;1.53591;26523.9;1.33129;0
20161013145635731_OBSJAROMER-R3_snap.fits;1.61599;26478.5;1.31992;0
20161013145735806_OBSJAROMER-R3_snap.fits;1.88183;26468.3;1.03354;0
20161013145835881_OBSJAROMER-R3_snap.fits;1.2406;26453.6;1.21215;0
20161013145935955_OBSJAROMER-R3_snap.fits;1.56457;26504.9;1.05341;0
