# file name; noise; peak f.; mag.; duration
20161013190053950_OBSJAROMER-R3_snap.fits;1.47814;26497.6;0.887809;0
20161013190154025_OBSJAROMER-R3_snap.fits;1.95355;26493.2;1.46693;0
20161013190254099_OBSJAROMER-R3_snap.fits;1.44386;26522.5;1.41283;0
20161013190354174_OBSJAROMER-R3_snap.fits;1.34169;26545.9;1.19202;0
20161013190454249_OBSJAROMER-R3_snap.fits;1.54361;26488.8;1.40047;0
20161013190554323_OBSJAROMER-R3_snap.fits;1.49448;26534.2;1.01967;0
20161013190654398_OBSJAROMER-R3_snap.fits;1.4825;26499;1.28701;0
20161013190754473_OBSJAROMER-R3_snap.fits;1.45845;26455.1;1.10527;0
20161013190854547_OBSJAROMER-R3_snap.fits;1.32839;26522.5;1.17046;0
20161013190954622_OBSJAROMER-R3_snap.fits;1.59605;26497.6;1.09023;0
20161013191054697_OBSJAROMER-R3_snap.fits;1.32196;26474.1;1.04223;0
20161013191154771_OBSJAROMER-R3_snap.fits;1.58808;26531.2;1.29813;0
20161013191254846_OBSJAROMER-R3_snap.fits;1.43576;26535.6;1.06028;0
20161013191358675_OBSJAROMER-R3_met.fits;1.37077;26491.7;2.82172;0.170667
20161013191354921_OBSJAROMER-R3_snap.fits;1.36702;26488.8;1.14225;0
20161013191450729_OBSJAROMER-R3_met.fits;1.46009;26488.8;3.81016;0.170667
20161013191454995_OBSJAROMER-R3_snap.fits;1.33485;26466.8;1.55069;0
20161013191555070_OBSJAROMER-R3_snap.fits;1.47901;26526.9;1.20626;0
20161013191655145_OBSJAROMER-R3_snap.fits;1.36923;26506.3;1.44819;0
20161013191755219_OBSJAROMER-R3_snap.fits;1.25051;26455.1;1.22679;0
20161013191855294_OBSJAROMER-R3_snap.fits;1.19484;26469.7;1.13912;0
20161013191955369_OBSJAROMER-R3_snap.fits;1.47004;26519.5;1.55065;0
20161013192055443_OBSJAROMER-R3_snap.fits;1.60168;26465.3;1.38825;0
20161013192155518_OBSJAROMER-R3_snap.fits;1.46171;26516.6;1.39095;0
20161013192255593_OBSJAROMER-R3_snap.fits;1.65475;26469.7;1.59909;0
20161013192355667_OBSJAROMER-R3_snap.fits;1.42602;26538.6;1.27252;0
20161013192455742_OBSJAROMER-R3_snap.fits;1.44687;26503.4;1.16612;0
20161013192555817_OBSJAROMER-R3_snap.fits;1.42199;26521;1.15689;0
20161013192655891_OBSJAROMER-R3_snap.fits;1.29239;26465.3;1.07421;0
20161013192755966_OBSJAROMER-R3_snap.fits;1.34496;26545.9;1.14002;0
20161013192856041_OBSJAROMER-R3_snap.fits;1.21947;26509.3;1.14185;0
20161013192956115_OBSJAROMER-R3_snap.fits;1.31413;26485.8;1.23189;0
20161013193056190_OBSJAROMER-R3_snap.fits;1.36821;26497.6;0.806882;0
20161013193156265_OBSJAROMER-R3_snap.fits;1.13876;26526.9;1.13581;0
20161013193256339_OBSJAROMER-R3_snap.fits;1.49659;26472.7;1.31813;0
20161013193356414_OBSJAROMER-R3_snap.fits;1.55501;26462.4;0.945765;0
20161013193456489_OBSJAROMER-R3_snap.fits;1.35915;26482.9;1.16682;0
20161013193556563_OBSJAROMER-R3_snap.fits;1.37862;26526.9;1.05528;0
20161013193656638_OBSJAROMER-R3_snap.fits;1.64414;26537.1;1.37719;0
20161013193756713_OBSJAROMER-R3_snap.fits;1.26576;26484.4;1.31027;0
20161013193856787_OBSJAROMER-R3_snap.fits;1.27941;26487.3;1.27532;0
20161013193956862_OBSJAROMER-R3_snap.fits;1.34713;26537.1;1.40488;0
20161013194056937_OBSJAROMER-R3_snap.fits;1.27727;26458;1.39954;0
20161013194157011_OBSJAROMER-R3_snap.fits;1.48921;26515.1;1.32096;0
20161013194257086_OBSJAROMER-R3_snap.fits;1.25646;26516.6;1.04193;0
20161013194357161_OBSJAROMER-R3_snap.fits;1.53974;26516.6;1.10463;0
20161013194457235_OBSJAROMER-R3_snap.fits;1.22471;26538.6;1.08777;0
20161013194557310_OBSJAROMER-R3_snap.fits;1.6045;26529.8;1.33587;0
20161013194657385_OBSJAROMER-R3_snap.fits;1.36706;26460.9;1.46783;0
20161013194757459_OBSJAROMER-R3_snap.fits;1.40322;26543;1.17872;0
20161013194919721_OBSJAROMER-R3_met.fits;1.59283;26477.1;3.43059;0.170667
20161013194857534_OBSJAROMER-R3_snap.fits;1.31541;26474.1;1.33553;0
20161013194957609_OBSJAROMER-R3_snap.fits;1.40728;26515.1;1.11089;0
20161013195057683_OBSJAROMER-R3_snap.fits;1.45381;26528.3;1.25787;0
20161013195157758_OBSJAROMER-R3_snap.fits;1.521;26532.7;1.20384;0
20161013195257833_OBSJAROMER-R3_snap.fits;1.5058;26482.9;1.14385;0
20161013195357907_OBSJAROMER-R3_snap.fits;1.28767;26547.4;1.20347;0
20161013195457982_OBSJAROMER-R3_snap.fits;1.35809;26512.2;1.21905;0
20161013195558057_OBSJAROMER-R3_snap.fits;1.42284;26452.1;1.3509;0
20161013195658131_OBSJAROMER-R3_snap.fits;1.49254;26455.1;1.15646;0
20161013195758206_OBSJAROMER-R3_snap.fits;1.42275;26459.5;1.32758;0
20161013195858281_OBSJAROMER-R3_snap.fits;1.55894;26480;1.10779;0
20161013195958355_OBSJAROMER-R3_snap.fits;1.46075;26518.1;1.2888;0
