# file name; noise; peak f.; mag.; duration
20161013200058430_OBSJAROMER-R3_snap.fits;1.41136;26462.4;1.1064;0
20161013200158505_OBSJAROMER-R3_snap.fits;1.47784;26541.5;1.39378;0
20161013200258579_OBSJAROMER-R3_snap.fits;1.24186;26528.3;1.05235;0
20161013200358654_OBSJAROMER-R3_snap.fits;1.26008;26507.8;1.312;0
20161013200458729_OBSJAROMER-R3_snap.fits;1.45712;26456.5;1.54197;0
20161013200558803_OBSJAROMER-R3_snap.fits;1.35304;26466.8;1.05186;0
20161013200658878_OBSJAROMER-R3_snap.fits;1.37567;26478.5;1.20932;0
20161013200758953_OBSJAROMER-R3_snap.fits;1.32483;26453.6;1.49189;0
20161013200859027_OBSJAROMER-R3_snap.fits;1.20421;26449.2;1.48645;0
20161013200959102_OBSJAROMER-R3_snap.fits;1.34835;26503.4;1.19672;0
20161013201059177_OBSJAROMER-R3_snap.fits;1.45229;26531.2;0.787639;0
20161013201159251_OBSJAROMER-R3_snap.fits;1.2356;26513.7;1.23604;0
20161013201259326_OBSJAROMER-R3_snap.fits;1.37195;26452.1;1.23446;0
20161013201359401_OBSJAROMER-R3_snap.fits;1.54432;26519.5;1.2592;0
20161013201535145_OBSJAROMER-R3_met.fits;1.47993;26490.2;3.58949;0.170667
20161013201459475_OBSJAROMER-R3_snap.fits;1.42676;26499;1.02997;0
20161013201559550_OBSJAROMER-R3_snap.fits;1.48891;26475.6;1.46377;0
20161013201659625_OBSJAROMER-R3_snap.fits;1.51577;26488.8;1.25206;0
20161013201759699_OBSJAROMER-R3_snap.fits;1.41149;26453.6;1.42377;0
20161013201859774_OBSJAROMER-R3_snap.fits;1.51911;26509.3;1.10778;0
20161013201959849_OBSJAROMER-R3_snap.fits;1.59941;26509.3;1.03259;0
20161013202059923_OBSJAROMER-R3_snap.fits;1.38064;26506.3;1.40746;0
20161013202159998_OBSJAROMER-R3_snap.fits;1.50989;26458;0.945622;0
20161013202300073_OBSJAROMER-R3_snap.fits;1.33749;26541.5;1.33574;0
20161013202427795_OBSJAROMER-R3_met.fits;1.30719;26466.8;2.7851;0.512
20161013202400147_OBSJAROMER-R3_snap.fits;1.53677;26518.1;1.17387;0
20161013202500222_OBSJAROMER-R3_snap.fits;1.30771;26455.1;1.45068;0
20161013202600297_OBSJAROMER-R3_snap.fits;1.25971;26532.7;1.07228;0
20161013202700371_OBSJAROMER-R3_snap.fits;1.41559;26485.8;1.23708;0
20161013202800446_OBSJAROMER-R3_snap.fits;1.57737;26543;1.11434;0
20161013202900521_OBSJAROMER-R3_snap.fits;1.37559;26490.2;1.29583;0
20161013203043603_OBSJAROMER-R3_met.fits;1.44284;26494.6;5.69521;0.170667
20161013203000595_OBSJAROMER-R3_snap.fits;1.44097;26463.9;1.40354;0
20161013203100670_OBSJAROMER-R3_snap.fits;1.23002;26494.6;1.09868;0
20161013203158697_OBSJAROMER-R3_met.fits;1.49504;26506.3;3.1326;0.170667
20161013203200745_OBSJAROMER-R3_snap.fits;1.30617;26512.2;1.09614;0
20161013203300819_OBSJAROMER-R3_snap.fits;1.33307;26519.5;1.53892;0
20161013203400894_OBSJAROMER-R3_snap.fits;1.40939;26462.4;1.32088;0
20161013203534249_OBSJAROMER-R3_met.fits;1.19498;26490.2;14.7712;0.341333
20161013203500969_OBSJAROMER-R3_snap.fits;1.45079;26543;0.993379;0
20161013203601043_OBSJAROMER-R3_snap.fits;1.54939;26456.5;1.3491;0
20161013203701118_OBSJAROMER-R3_snap.fits;1.8848;26516.6;1.14454;0
20161013203801193_OBSJAROMER-R3_snap.fits;1.72475;26502;1.09687;0
20161013203901267_OBSJAROMER-R3_snap.fits;1.71339;26534.2;1.14239;0
20161013204001342_OBSJAROMER-R3_snap.fits;1.49242;26481.4;1.21696;0
20161013204101417_OBSJAROMER-R3_snap.fits;1.19724;26535.6;1.40528;0
20161013204201491_OBSJAROMER-R3_snap.fits;1.71541;26450.7;1.93489;0
20161013204301566_OBSJAROMER-R3_snap.fits;1.9538;26462.4;1.23501;0
20161013204401641_OBSJAROMER-R3_snap.fits;2.08777;26459.5;1.42783;0
20161013204501715_OBSJAROMER-R3_snap.fits;1.5884;26456.5;1.23579;0
20161013204601790_OBSJAROMER-R3_snap.fits;1.2999;26496.1;0.984733;0
20161013204701865_OBSJAROMER-R3_snap.fits;1.39577;26516.6;1.31512;0
20161013204801939_OBSJAROMER-R3_snap.fits;1.34182;26506.3;0.987498;0
20161013204941609_OBSJAROMER-R3_met.fits;1.21861;26496.1;2.72647;0.170667
20161013204902014_OBSJAROMER-R3_snap.fits;1.54078;26512.2;1.22933;0
20161013205007721_OBSJAROMER-R3_met.fits;1.1821;26506.3;2.50079;0.170667
20161013205002089_OBSJAROMER-R3_snap.fits;1.41358;26513.7;1.1358;0
20161013205102163_OBSJAROMER-R3_snap.fits;1.56071;26529.8;1.14031;0
20161013205219646_OBSJAROMER-R3_met.fits;1.0865;26503.4;2.4573;0.170667
20161013205202238_OBSJAROMER-R3_snap.fits;1.18934;26504.9;1.23893;0
20161013205302313_OBSJAROMER-R3_snap.fits;1.38454;26529.8;1.27892;0
20161013205402387_OBSJAROMER-R3_snap.fits;1.39941;26456.5;1.47312;0
20161013205502462_OBSJAROMER-R3_snap.fits;1.51483;26500.5;1.28874;0
20161013205602537_OBSJAROMER-R3_snap.fits;1.32394;26477.1;0.929193;0
20161013205702611_OBSJAROMER-R3_snap.fits;1.14766;26516.6;1.22587;0
20161013205802686_OBSJAROMER-R3_snap.fits;1.4818;26504.9;1.16284;0
20161013205902761_OBSJAROMER-R3_snap.fits;1.24387;26485.8;1.11514;0
