# file name; noise; peak f.; mag.; duration
20161013080004670_OBSJAROMER-R3_snap.fits;1.32636;26455.1;1.66368;0
20161013080104745_OBSJAROMER-R3_snap.fits;1.54346;26469.7;2.08923;0
20161013080204819_OBSJAROMER-R3_snap.fits;1.46368;26528.3;1.0718;0
20161013080304894_OBSJAROMER-R3_snap.fits;1.42003;26515.1;1.19454;0
20161013080404969_OBSJAROMER-R3_snap.fits;1.08413;26541.5;1.43622;0
20161013080505043_OBSJAROMER-R3_snap.fits;1.36457;26541.5;1.40987;0
20161013080605118_OBSJAROMER-R3_snap.fits;1.46604;26456.5;1.13721;0
20161013080705193_OBSJAROMER-R3_snap.fits;1.48963;26453.6;1.17968;0
20161013080805267_OBSJAROMER-R3_snap.fits;1.38041;26538.6;1.35064;0
20161013080905342_OBSJAROMER-R3_snap.fits;1.68919;26455.1;1.41483;0
20161013081005417_OBSJAROMER-R3_snap.fits;1.62974;26532.7;1.19536;0
20161013081105491_OBSJAROMER-R3_snap.fits;1.58274;26453.6;1.32667;0
20161013081205566_OBSJAROMER-R3_snap.fits;1.44034;26544.4;1.08789;0
20161013081308030_OBSJAROMER-R3_met.fits;4.09867;26506.3;8.54234;0.170667
20161013081305641_OBSJAROMER-R3_snap.fits;1.35075;26525.4;1.37243;0
20161013081405715_OBSJAROMER-R3_snap.fits;1.35778;26453.6;1.49235;0
20161013081505790_OBSJAROMER-R3_snap.fits;1.37264;26497.6;1.20599;0
20161013081605865_OBSJAROMER-R3_snap.fits;1.32126;26468.3;1.16933;0
20161013081705939_OBSJAROMER-R3_snap.fits;1.47152;26513.7;1.20122;0
20161013081806014_OBSJAROMER-R3_snap.fits;1.56055;26499;1.24399;0
20161013081906089_OBSJAROMER-R3_snap.fits;1.2549;26519.5;1.13245;0
20161013082006163_OBSJAROMER-R3_snap.fits;1.26503;26485.8;1.43031;0
20161013082106238_OBSJAROMER-R3_snap.fits;1.15025;26509.3;1.45393;0
20161013082206313_OBSJAROMER-R3_snap.fits;1.47384;26500.5;1.65582;0
20161013082306387_OBSJAROMER-R3_snap.fits;1.40935;26516.6;1.38484;0
20161013082456467_OBSJAROMER-R3_met.fits;1.49439;26477.1;2.99046;0.170667
20161013082406462_OBSJAROMER-R3_snap.fits;1.66387;26472.7;1.5886;0
20161013082502270_OBSJAROMER-R3_met.fits;1.35993;26506.3;3.40069;0.512
20161013082506537_OBSJAROMER-R3_snap.fits;1.43211;26523.9;1.1133;0
20161013082606611_OBSJAROMER-R3_snap.fits;1.33262;26449.2;1.28827;0
20161013082706686_OBSJAROMER-R3_snap.fits;1.1024;26509.3;1.23977;0
20161013082806761_OBSJAROMER-R3_snap.fits;1.19768;26529.8;1.20093;0
20161013082906835_OBSJAROMER-R3_snap.fits;1.48455;26525.4;1.14783;0
20161013083006910_OBSJAROMER-R3_snap.fits;1.38571;26515.1;1.11121;0
20161013083157331_OBSJAROMER-R3_met.fits;1.59397;26518.1;3.19855;0.170667
20161013083106985_OBSJAROMER-R3_snap.fits;1.33758;26463.9;1.12302;0
20161013083207059_OBSJAROMER-R3_snap.fits;1.34374;26453.6;1.42202;0
20161013083307134_OBSJAROMER-R3_snap.fits;1.14559;26488.8;1.21006;0
20161013083407209_OBSJAROMER-R3_snap.fits;1.61523;26504.9;1.31471;0
20161013083507283_OBSJAROMER-R3_snap.fits;1.62431;26458;1.05389;0
20161013083607358_OBSJAROMER-R3_snap.fits;1.85257;26468.3;1.8979;0
20161013083707433_OBSJAROMER-R3_snap.fits;1.53316;26481.4;1.05089;0
20161013083807507_OBSJAROMER-R3_snap.fits;1.53871;26540;1.07126;0
20161013083907582_OBSJAROMER-R3_snap.fits;1.34373;26487.3;1.27054;0
20161013084007657_OBSJAROMER-R3_snap.fits;1.29991;26543;1.25254;0
20161013084107731_OBSJAROMER-R3_snap.fits;1.32781;26458;1.14657;0
20161013084207806_OBSJAROMER-R3_snap.fits;1.57941;26531.2;1.45274;0
20161013084307881_OBSJAROMER-R3_snap.fits;1.40721;26496.1;1.04049;0
20161013084407955_OBSJAROMER-R3_snap.fits;1.39205;26482.9;1.12601;0
20161013084508030_OBSJAROMER-R3_snap.fits;1.58572;26469.7;1.43652;0
20161013084608105_OBSJAROMER-R3_snap.fits;1.27208;26468.3;1.0759;0
20161013084708179_OBSJAROMER-R3_snap.fits;1.54155;26484.4;1.24688;0
20161013084808254_OBSJAROMER-R3_snap.fits;1.44673;26543;1.44278;0
20161013084908329_OBSJAROMER-R3_snap.fits;1.39991;26494.6;1.33959;0
20161013085008403_OBSJAROMER-R3_snap.fits;1.35848;26449.2;1.35338;0
20161013085108478_OBSJAROMER-R3_snap.fits;1.59822;26519.5;1.28467;0
20161013085208553_OBSJAROMER-R3_snap.fits;1.37847;26478.5;1.24429;0
20161013085308627_OBSJAROMER-R3_snap.fits;1.43868;26499;1.26748;0
20161013085408702_OBSJAROMER-R3_snap.fits;1.52369;26491.7;1.37141;0
20161013085531646_OBSJAROMER-R3_met.fits;1.58713;26481.4;3.37325;0.170667
20161013085534718_OBSJAROMER-R3_met.fits;1.22955;26515.1;5.59279;2.38933
20161013085508777_OBSJAROMER-R3_snap.fits;1.23291;26472.7;1.10045;0
20161013085608851_OBSJAROMER-R3_snap.fits;1.21465;26525.4;1.0972;0
20161013085708926_OBSJAROMER-R3_snap.fits;1.33788;26474.1;1.00035;0
20161013085809001_OBSJAROMER-R3_snap.fits;1.35105;26522.5;1.21285;0
20161013085909075_OBSJAROMER-R3_snap.fits;1.47237;26469.7;1.27681;0
