#timestamp,LO_Frequency 
1476338415.9,286046998.2
1476338435.8,286047001.8
1476338455.7,286047000.0
1476338475.6,286047000.6
1476338495.6,286047000.4
1476338515.5,286046998.1
1476338535.4,286047001.0
1476338555.3,286046997.4
1476338575.3,286047000.6
1476338595.2,286046999.1
1476338615.1,286046998.3
1476338635.0,286046999.7
1476338636.0,286046999.7
1476338655.9,286047000.2
1476338675.8,286047002.2
1476338695.7,286046997.1
1476338715.7,286047000.4
1476338735.6,286047000.8
1476338755.5,286046998.1
1476338775.4,286047000.8
1476338795.4,286046998.2
1476338815.3,286046999.8
1476338835.2,286046999.8
1476338855.2,286047002.4
1476338875.1,286046998.2
1476338876.0,286046998.2
1476338895.0,286047001.4
1476338895.9,286047001.4
1476338915.9,286046998.1
1476338935.8,286047004.0
1476338955.7,286046997.7
1476338975.6,286046998.1
1476338995.6,286047002.4
1476339015.5,286046999.1
1476339035.4,286046998.6
1476339055.3,286047000.0
1476339075.3,286047002.5
1476339095.2,286047001.1
1476339115.1,286046998.8
1476339135.0,286047000.5
1476339135.9,286047000.5
1476339155.9,286046996.9
1476339175.8,286047000.2
1476339195.7,286047000.6
1476339215.6,286047000.7
1476339235.6,286046998.3
1476339255.5,286047002.8
1476339275.4,286046997.7
1476339295.3,286047000.8
1476339315.3,286047001.1
1476339335.2,286046999.1
1476339355.1,286046998.7
1476339375.0,286046998.5
1476339376.0,286046998.5
1476339395.9,286047001.9
1476339415.8,286047000.9
1476339435.7,286046998.2
1476339455.7,286047002.5
1476339475.6,286047000.9
1476339495.5,286046998.1
1476339515.4,286047000.9
1476339535.4,286047000.6
1476339555.3,286046998.7
1476339575.2,286047001.1
1476339595.1,286046998.2
1476339615.1,286047000.1
1476339616.0,286047000.1
1476339635.9,286047000.2
1476339655.8,286047001.2
1476339675.8,286046999.0
1476339695.7,286047000.2
1476339715.6,286047002.6
1476339735.5,286046999.3
1476339755.5,286047000.7
1476339775.4,286046998.3
1476339795.3,286047000.8
1476339815.3,286046998.1
1476339835.2,286047000.2
1476339855.1,286047000.5
1476339875.0,286047000.6
1476339875.9,286047000.6
1476339895.9,286046998.8
1476339915.8,286047000.2
1476339935.7,286046999.8
1476339955.7,286046998.5
1476339975.6,286047002.3
1476339995.5,286046998.5
1476340015.4,286046999.8
1476340035.4,286047001.0
1476340055.3,286047000.5
1476340075.2,286047001.0
1476340095.1,286047001.1
1476340115.1,286046998.3
1476340116.0,286046998.3
1476340135.9,286047001.8
1476340155.8,286047002.7
1476340175.8,286046998.9
1476340195.7,286047000.5
1476340215.6,286047000.1
1476340235.5,286047000.9
1476340255.5,286046998.3
1476340275.4,286047000.5
1476340295.3,286046998.3
1476340315.2,286047004.0
1476340335.2,286046997.0
1476340355.1,286047002.3
1476340356.0,286047002.3
1476340375.0,286046995.5
1476340375.9,286046995.5
1476340395.9,286047003.3
1476340415.8,286047003.9
1476340435.7,286046999.0
1476340455.6,286046998.9
1476340475.6,286047002.7
1476340495.5,286047001.1
1476340515.4,286047000.8
1476340535.3,286046998.3
1476340555.3,286047002.5
1476340575.2,286046998.5
1476340595.1,286047000.6
1476340615.0,286047001.0
1476340616.0,286047001.0
1476340635.9,286046998.9
1476340655.8,286046998.4
1476340675.7,286047001.0
1476340695.7,286046998.9
1476340715.6,286047000.9
1476340735.5,286046998.3
1476340755.4,286047000.1
1476340775.4,286047002.4
1476340795.3,286046997.6
1476340815.2,286046998.7
1476340835.1,286047000.2
1476340855.1,286047000.1
1476340856.0,286047000.1
1476340875.9,286047001.0
1476340895.8,286047000.0
1476340915.7,286047000.8
1476340935.7,286046999.2
1476340955.6,286046998.1
1476340975.5,286047000.1
1476340995.5,286047000.5
1476341015.4,286047000.1
1476341035.3,286047001.0
1476341055.2,286047000.4
1476341075.2,286046998.3
1476341095.1,286047002.1
1476341096.0,286047002.1
1476341115.0,286046997.2
1476341115.9,286046997.2
1476341135.9,286047003.6
1476341155.8,286046998.6
1476341175.7,286047002.4
1476341195.6,286046999.1
1476341215.6,286047000.8
1476341235.5,286046999.6
1476341255.4,286046998.4
1476341275.3,286047000.0
1476341295.3,286047001.6
1476341315.2,286047001.2
1476341335.1,286047000.8
1476341355.0,286046997.0
1476341355.9,286046997.0
1476341375.9,286047003.0
1476341395.8,286046999.7
1476341415.7,286047002.6
1476341435.6,286046999.0
1476341455.6,286047001.0
1476341475.5,286046997.0
1476341495.4,286047002.2
1476341515.3,286046998.3
1476341535.3,286047001.0
1476341555.2,286046998.5
1476341575.1,286047000.0
1476341595.1,286047000.1
1476341596.0,286047000.1
1476341615.9,286047000.5
1476341635.8,286047002.3
1476341655.7,286046998.3
1476341675.7,286047000.0
1476341695.6,286047000.1
1476341715.5,286047001.7
1476341735.4,286047000.9
1476341755.4,286046998.8
1476341775.3,286047001.3
1476341795.2,286047001.9
1476341815.1,286047001.2
1476341835.1,286047000.4
1476341836.0,286047000.4
1476341855.0,286046998.8
1476341855.9,286046998.8
1476341875.8,286047002.8
1476341895.8,286047000.7
1476341915.7,286046994.9
1476341935.6,286047002.4
1476341955.5,286047000.4
1476341975.5,286047000.9
1476341995.4,286047000.1
