#timestamp,LO_Frequency 
1476316815.5,286047001.1
1476316835.4,286046997.7
1476316855.4,286047000.3
1476316875.3,286046998.8
1476316895.2,286047001.7
1476316915.1,286046998.4
1476316935.1,286046999.7
1476316936.0,286046999.7
1476316955.9,286047003.3
1476316975.8,286046998.1
1476316995.8,286047001.5
1476317015.7,286047000.2
1476317035.6,286047000.6
1476317055.5,286046998.4
1476317075.5,286047000.8
1476317095.4,286047000.7
1476317115.3,286046998.8
1476317135.2,286047000.7
1476317155.2,286047001.2
1476317175.1,286047000.5
1476317176.0,286047000.5
1476317195.0,286046997.0
1476317195.9,286046997.0
1476317215.9,286047003.6
1476317235.8,286046999.7
1476317255.7,286047000.0
1476317275.6,286047001.0
1476317295.6,286047000.9
1476317315.5,286046999.1
1476317335.4,286047000.6
1476317355.3,286047000.8
1476317375.3,286047000.4
1476317395.2,286046999.3
1476317415.1,286047000.5
1476317435.0,286046998.4
1476317435.9,286046998.4
1476317455.9,286047005.9
1476317475.8,286046997.7
1476317495.7,286046998.3
1476317515.6,286046999.8
1476317535.6,286047002.3
1476317555.5,286047001.0
1476317575.4,286046998.1
1476317595.4,286047000.9
1476317615.3,286047000.7
1476317635.2,286046998.7
1476317655.1,286047000.7
1476317675.1,286047000.4
1476317676.0,286047000.4
1476317695.9,286047000.8
1476317715.8,286047000.4
1476317735.7,286046996.6
1476317755.7,286047004.1
1476317775.6,286046999.0
1476317795.5,286046998.8
1476317815.4,286047002.7
1476317835.4,286046999.1
1476317855.3,286047000.2
1476317875.2,286047002.1
1476317895.2,286046999.6
1476317915.1,286046999.6
1476317916.0,286046999.6
1476317935.0,286046998.4
1476317935.9,286046998.4
1476317955.9,286047001.9
1476317975.8,286047000.1
1476317995.7,286047000.1
1476318015.6,286047002.1
1476318035.6,286047000.6
1476318055.5,286047000.8
1476318075.4,286046998.3
1476318095.4,286046998.5
1476318115.3,286047003.5
1476318135.2,286047001.2
1476318155.1,286046998.9
1476318175.1,286046998.8
1476318176.0,286046998.8
1476318195.9,286047000.4
1476318215.8,286046999.7
1476318235.7,286047000.0
1476318255.7,286047002.4
1476318275.6,286047000.2
1476318295.5,286047000.8
1476318315.4,286046997.3
1476318335.4,286047000.1
1476318355.3,286047000.2
1476318375.2,286047000.7
1476318395.2,286047000.5
1476318415.1,286046998.1
1476318416.0,286046998.1
1476318435.0,286047003.5
1476318435.9,286047003.5
1476318455.9,286046996.6
1476318475.8,286047000.4
1476318495.7,286047000.9
1476318515.6,286046998.1
1476318535.6,286047002.7
1476318555.5,286046998.5
1476318575.4,286046998.3
1476318595.3,286047000.2
1476318615.3,286047000.5
1476318635.2,286046998.1
1476318655.1,286046999.9
1476318675.0,286047002.6
1476318675.9,286047002.6
1476318695.9,286046997.8
1476318715.8,286046998.3
1476318735.7,286047001.2
1476318755.6,286046998.6
1476318775.6,286047002.2
1476318795.5,286047000.7
1476318815.4,286046997.0
1476318835.3,286047000.1
1476318855.3,286047004.0
1476318875.2,286046999.1
1476318895.1,286046998.5
1476318915.0,286047002.6
1476318916.0,286047002.6
1476318935.9,286046997.8
1476318955.8,286046996.5
1476318975.7,286047002.7
1476318995.7,286046999.5
1476319015.6,286046998.7
1476319035.5,286047000.8
1476319055.4,286047001.2
1476319075.4,286046998.8
1476319095.3,286047000.7
1476319115.2,286047001.2
1476319135.1,286046996.6
1476319155.1,286047001.9
1476319156.0,286047001.9
1476319175.9,286046998.4
1476319195.8,286047000.9
1476319215.8,286046998.6
1476319235.7,286047000.5
1476319255.6,286047000.5
1476319275.5,286046998.9
1476319295.5,286047002.3
1476319315.4,286046998.4
1476319335.3,286047000.3
1476319355.2,286047000.7
1476319375.2,286046999.9
1476319395.1,286047002.5
1476319415.0,286046999.3
1476319415.9,286046999.3
1476319435.9,286047000.7
1476319455.8,286046998.1
1476319475.7,286047002.6
1476319495.6,286046996.6
1476319515.6,286047002.4
1476319535.5,286047001.1
1476319555.4,286046998.4
1476319575.3,286046998.4
1476319595.3,286047002.2
1476319615.2,286046999.1
1476319635.1,286046998.4
1476319655.0,286047000.5
1476319655.9,286047000.5
1476319675.9,286047001.6
1476319695.8,286046998.4
1476319715.7,286047002.6
1476319735.6,286046999.4
1476319755.6,286046998.3
1476319775.5,286047001.2
1476319795.4,286046998.7
1476319815.3,286047004.4
1476319835.3,286046999.0
1476319855.2,286046998.7
1476319875.1,286047001.7
1476319895.0,286046998.9
1476319896.0,286046998.9
1476319915.9,286047003.7
1476319935.8,286046998.1
1476319955.7,286047002.7
1476319975.7,286046996.6
1476319995.6,286046999.8
1476320015.5,286047001.5
1476320035.4,286046999.8
1476320055.4,286047000.2
1476320075.3,286047000.3
1476320095.2,286047000.1
1476320115.1,286047000.5
1476320135.1,286047001.2
1476320136.0,286047001.2
1476320155.0,286046996.8
1476320155.9,286046996.8
1476320175.9,286047003.4
1476320195.8,286047002.6
1476320215.7,286046996.8
1476320235.6,286047004.0
1476320255.6,286046996.5
1476320275.5,286047002.1
1476320295.4,286046998.1
1476320315.3,286047002.1
1476320335.3,286047001.2
1476320355.2,286047000.8
1476320375.1,286046998.8
1476320395.0,286047001.1
1476320396.0,286047001.1
