# file name; noise; peak f.; mag.; duration
20161013000028905_OBSJAROMER-R3_snap.fits;1.57412;26474.1;1.58371;0
20161013000128979_OBSJAROMER-R3_snap.fits;1.75817;26507.8;1.0647;0
20161013000309673_OBSJAROMER-R3_met.fits;1.30699;26513.7;3.63119;0.341333
20161013000229054_OBSJAROMER-R3_snap.fits;1.29339;26449.2;1.39672;0
20161013000329129_OBSJAROMER-R3_snap.fits;1.54787;26547.4;1.42347;0
20161013000429203_OBSJAROMER-R3_snap.fits;2.02192;26493.2;1.61554;0
20161013000529278_OBSJAROMER-R3_snap.fits;1.30114;26512.2;1.27728;0
20161013000629353_OBSJAROMER-R3_snap.fits;1.64655;26491.7;1.2427;0
20161013000729427_OBSJAROMER-R3_snap.fits;1.4224;26493.2;1.44158;0
20161013000829502_OBSJAROMER-R3_snap.fits;1.5893;26515.1;1.01116;0
20161013000929577_OBSJAROMER-R3_snap.fits;1.51189;26494.6;1.55354;0
20161013001029651_OBSJAROMER-R3_snap.fits;1.24381;26478.5;0.902311;0
20161013001129726_OBSJAROMER-R3_snap.fits;1.4763;26456.5;0.914926;0
20161013001229801_OBSJAROMER-R3_snap.fits;1.56443;26534.2;1.18606;0
20161013001329875_OBSJAROMER-R3_snap.fits;1.49154;26488.8;1.53817;0
20161013001513811_OBSJAROMER-R3_met.fits;1.32204;26484.4;5.78683;0.512
20161013001429950_OBSJAROMER-R3_snap.fits;1.39781;26450.7;1.23048;0
20161013001530025_OBSJAROMER-R3_snap.fits;1.33419;26493.2;1.26519;0
20161013001630099_OBSJAROMER-R3_snap.fits;1.10124;26472.7;1.17869;0
20161013001730174_OBSJAROMER-R3_snap.fits;1.68196;26471.2;1.20295;0
20161013001831273_OBSJAROMER-R3_met.fits;1.33288;26484.4;3.07145;0.170667
20161013001830249_OBSJAROMER-R3_snap.fits;1.35335;26519.5;1.22999;0
20161013001930323_OBSJAROMER-R3_snap.fits;1.58928;26485.8;1.05878;0
20161013002030398_OBSJAROMER-R3_snap.fits;1.38174;26543;1.20161;0
20161013002130473_OBSJAROMER-R3_snap.fits;1.53779;26540;1.18782;0
20161013002230547_OBSJAROMER-R3_snap.fits;1.67883;26526.9;1.23276;0
20161013002330622_OBSJAROMER-R3_snap.fits;1.35116;26528.3;1.21334;0
20161013002430697_OBSJAROMER-R3_snap.fits;1.45018;26453.6;1.45494;0
20161013002530771_OBSJAROMER-R3_snap.fits;1.56538;26516.6;1.44676;0
20161013002630846_OBSJAROMER-R3_snap.fits;1.22999;26456.5;1.13911;0
20161013002730921_OBSJAROMER-R3_snap.fits;1.53872;26484.4;1.3418;0
20161013002830995_OBSJAROMER-R3_snap.fits;1.37825;26528.3;1.6783;0
20161013002931070_OBSJAROMER-R3_snap.fits;1.41435;26471.2;1.31168;0
20161013003031145_OBSJAROMER-R3_snap.fits;1.54243;26515.1;1.25793;0
20161013003131219_OBSJAROMER-R3_snap.fits;1.66541;26523.9;1.20748;0
20161013003231294_OBSJAROMER-R3_snap.fits;1.68698;26491.7;1.09419;0
20161013003331369_OBSJAROMER-R3_snap.fits;1.54795;26519.5;1.02734;0
20161013003431443_OBSJAROMER-R3_snap.fits;1.42912;26449.2;1.68358;0
20161013003531518_OBSJAROMER-R3_snap.fits;1.27017;26526.9;1.4657;0
20161013003631593_OBSJAROMER-R3_snap.fits;1.45121;26482.9;1.09984;0
20161013003731667_OBSJAROMER-R3_snap.fits;1.24982;26526.9;0.973508;0
20161013003831742_OBSJAROMER-R3_snap.fits;1.46949;26500.5;1.15112;0
20161013003931817_OBSJAROMER-R3_snap.fits;1.24624;26545.9;1.06868;0
20161013004031891_OBSJAROMER-R3_snap.fits;1.20421;26452.1;1.30184;0
20161013004131966_OBSJAROMER-R3_snap.fits;1.58525;26449.2;1.55192;0
20161013004232041_OBSJAROMER-R3_snap.fits;1.42197;26500.5;1.5064;0
20161013004332115_OBSJAROMER-R3_snap.fits;1.5464;26496.1;1.28325;0
20161013004432190_OBSJAROMER-R3_snap.fits;1.48974;26538.6;1.15738;0
20161013004532265_OBSJAROMER-R3_snap.fits;1.5251;26507.8;1.45366;0
20161013004632339_OBSJAROMER-R3_snap.fits;1.32683;26547.4;1.15989;0
20161013004732414_OBSJAROMER-R3_snap.fits;1.56137;26487.3;1.11338;0
20161013004832489_OBSJAROMER-R3_snap.fits;1.42391;26500.5;1.09266;0
20161013004932563_OBSJAROMER-R3_snap.fits;1.3339;26482.9;1.36935;0
20161013005032638_OBSJAROMER-R3_snap.fits;1.36646;26491.7;1.02272;0
20161013005136467_OBSJAROMER-R3_met.fits;1.35571;26480;3.17618;0.170667
20161013005132713_OBSJAROMER-R3_snap.fits;1.59616;26544.4;1.00337;0
20161013005257705_OBSJAROMER-R3_met.fits;1.74143;26510.7;4.33094;0.170667
20161013005232787_OBSJAROMER-R3_snap.fits;1.50886;26493.2;1.22051;0
20161013005416211_OBSJAROMER-R3_met.fits;1.55993;26502;3.17227;0.170667
20161013005332862_OBSJAROMER-R3_snap.fits;1.66221;26523.9;1.10413;0
20161013005432937_OBSJAROMER-R3_snap.fits;1.77225;26477.1;1.02842;0
20161013005533011_OBSJAROMER-R3_snap.fits;1.40006;26452.1;1.26802;0
20161013005633086_OBSJAROMER-R3_snap.fits;1.59258;26456.5;1.62488;0
20161013005733161_OBSJAROMER-R3_snap.fits;1.52822;26455.1;1.50154;0
20161013005833235_OBSJAROMER-R3_snap.fits;1.47616;26534.2;1.27023;0
20161013005933310_OBSJAROMER-R3_snap.fits;3.15359;26487.3;2.55746;0
