# file name; noise; peak f.; mag.; duration
20161013050051305_OBSJAROMER-R3_snap.fits;1.43972;26453.6;1.30932;0
20161013050151379_OBSJAROMER-R3_snap.fits;1.52384;26522.5;1.17564;0
20161013050251454_OBSJAROMER-R3_snap.fits;1.37767;26519.5;1.35706;0
20161013050422590_OBSJAROMER-R3_met.fits;1.32121;26502;2.8404;0.170667
20161013050351529_OBSJAROMER-R3_snap.fits;1.53074;26487.3;1.31777;0
20161013050451603_OBSJAROMER-R3_snap.fits;1.42495;26537.1;1.21082;0
20161013050613353_OBSJAROMER-R3_met.fits;1.55598;26500.5;3.45703;0.170667
20161013050551678_OBSJAROMER-R3_snap.fits;1.21606;26463.9;1.33157;0
20161013050651753_OBSJAROMER-R3_snap.fits;1.67401;26543;1.69359;0
20161013050751827_OBSJAROMER-R3_snap.fits;1.32773;26455.1;1.3211;0
20161013050851902_OBSJAROMER-R3_snap.fits;1.31501;26509.3;1.36006;0
20161013050951977_OBSJAROMER-R3_snap.fits;1.77531;26456.5;1.3416;0
20161013051052051_OBSJAROMER-R3_snap.fits;1.44704;26453.6;1.11208;0
20161013051152126_OBSJAROMER-R3_snap.fits;1.52298;26477.1;1.29364;0
20161013051252201_OBSJAROMER-R3_snap.fits;1.50461;26512.2;1.20785;0
20161013051352275_OBSJAROMER-R3_snap.fits;1.63666;26535.6;1.05557;0
20161013051452350_OBSJAROMER-R3_snap.fits;1.48504;26502;1.10114;0
20161013051552425_OBSJAROMER-R3_snap.fits;1.58167;26465.3;1.21043;0
20161013051652499_OBSJAROMER-R3_snap.fits;1.53148;26465.3;1.4886;0
20161013051752574_OBSJAROMER-R3_snap.fits;1.62161;26466.8;1.64508;0
20161013051925587_OBSJAROMER-R3_met.fits;1.42505;26519.5;6.60804;0.341333
20161013051852649_OBSJAROMER-R3_snap.fits;1.61973;26487.3;1.41561;0
20161013051952723_OBSJAROMER-R3_snap.fits;1.49485;26541.5;1.31415;0
20161013052052798_OBSJAROMER-R3_snap.fits;2.02132;26465.3;1.77537;0
20161013052152873_OBSJAROMER-R3_snap.fits;1.33746;26481.4;1.30742;0
20161013052252947_OBSJAROMER-R3_snap.fits;1.39758;26515.1;1.13584;0
20161013052353022_OBSJAROMER-R3_snap.fits;1.28192;26475.6;1.50806;0
20161013052453097_OBSJAROMER-R3_snap.fits;1.50334;26521;1.05408;0
20161013052600169_OBSJAROMER-R3_met.fits;1.53925;26521;5.05521;0.341333
20161013052553171_OBSJAROMER-R3_snap.fits;1.47905;26471.2;1.26909;0
20161013052653246_OBSJAROMER-R3_snap.fits;1.32355;26509.3;1.04081;0
20161013052753321_OBSJAROMER-R3_snap.fits;1.6645;26513.7;1.09668;0
20161013052853225_OBSJAROMER-R3_met.fits;1.53116;26480;19.6102;0.341333
20161013052853395_OBSJAROMER-R3_snap.fits;1.5544;26535.6;1.26922;0
20161013052953470_OBSJAROMER-R3_snap.fits;1.39439;26525.4;1.04227;0
20161013053109075_OBSJAROMER-R3_met.fits;1.39115;26491.7;3.35531;0.170667
20161013053053545_OBSJAROMER-R3_snap.fits;1.41527;26540;1.18944;0
20161013053153619_OBSJAROMER-R3_snap.fits;1.36179;26450.7;1.42691;0
20161013053253694_OBSJAROMER-R3_snap.fits;1.51614;26463.9;1.24546;0
20161013053353769_OBSJAROMER-R3_snap.fits;1.4887;26543;1.62592;0
20161013053453843_OBSJAROMER-R3_snap.fits;1.59733;26494.6;1.56312;0
20161013053553918_OBSJAROMER-R3_snap.fits;1.45538;26475.6;1.52701;0
20161013053653993_OBSJAROMER-R3_snap.fits;1.29362;26518.1;1.38837;0
20161013053754067_OBSJAROMER-R3_snap.fits;1.44571;26519.5;1.35083;0
20161013053854142_OBSJAROMER-R3_snap.fits;1.56621;26459.5;1.34357;0
20161013053954217_OBSJAROMER-R3_snap.fits;1.29666;26465.3;1.11732;0
20161013054054291_OBSJAROMER-R3_snap.fits;1.12644;26538.6;1.11742;0
20161013054154366_OBSJAROMER-R3_snap.fits;1.26127;26535.6;1.29893;0
20161013054254441_OBSJAROMER-R3_snap.fits;1.42142;26465.3;1.09605;0
20161013054354515_OBSJAROMER-R3_snap.fits;1.28329;26547.4;1.07141;0
20161013054454590_OBSJAROMER-R3_snap.fits;1.41574;26452.1;1.26424;0
20161013054554665_OBSJAROMER-R3_snap.fits;1.40118;26518.1;1.15041;0
20161013054654739_OBSJAROMER-R3_snap.fits;1.23403;26481.4;0.989892;0
20161013054754814_OBSJAROMER-R3_snap.fits;1.48746;26528.3;1.22688;0
20161013054854889_OBSJAROMER-R3_snap.fits;1.53631;26496.1;1.24164;0
20161013055033534_OBSJAROMER-R3_met.fits;1.48945;26500.5;3.48741;0.512
20161013054954963_OBSJAROMER-R3_snap.fits;1.27028;26484.4;1.55857;0
20161013055055038_OBSJAROMER-R3_snap.fits;1.22114;26518.1;1.38785;0
20161013055155113_OBSJAROMER-R3_snap.fits;1.4801;26519.5;1.15006;0
20161013055255187_OBSJAROMER-R3_snap.fits;1.44708;26510.7;1.06017;0
20161013055355262_OBSJAROMER-R3_snap.fits;1.59095;26449.2;1.15061;0
20161013055455337_OBSJAROMER-R3_snap.fits;1.6787;26500.5;1.19171;0
20161013055555411_OBSJAROMER-R3_snap.fits;1.23138;26453.6;1.08145;0
20161013055655486_OBSJAROMER-R3_snap.fits;1.26504;26540;1.1187;0
20161013055755561_OBSJAROMER-R3_snap.fits;1.43937;26490.2;1.46517;0
20161013055855635_OBSJAROMER-R3_snap.fits;1.3013;26500.5;1.44219;0
20161013055955710_OBSJAROMER-R3_snap.fits;1.57158;26477.1;1.42106;0
