#timestamp,LO_Frequency 
1476331215.1,286046998.4
1476331235.1,286047001.1
1476331236.0,286047001.1
1476331255.9,286046998.8
1476331275.8,286046999.0
1476331295.8,286046998.3
1476331315.7,286046999.8
1476331335.6,286047002.0
1476331355.5,286046998.2
1476331375.5,286047002.1
1476331395.4,286046998.5
1476331415.3,286047002.8
1476331435.2,286046997.0
1476331455.2,286047000.2
1476331475.1,286047002.4
1476331476.0,286047002.4
1476331495.0,286046995.4
1476331495.9,286046995.4
1476331515.9,286047004.7
1476331535.8,286047000.5
1476331555.7,286047000.2
1476331575.6,286046998.6
1476331595.6,286047002.5
1476331615.5,286046998.4
1476331635.4,286046999.7
1476331655.3,286047002.0
1476331675.3,286046999.1
1476331695.2,286046996.9
1476331715.1,286047001.4
1476331735.0,286047000.3
1476331735.9,286047000.3
1476331755.9,286047002.8
1476331775.8,286046996.9
1476331795.7,286047002.3
1476331815.6,286046999.3
1476331835.6,286046998.5
1476331855.5,286047002.7
1476331875.4,286046999.5
1476331895.3,286046999.0
1476331915.3,286046999.7
1476331935.2,286047001.6
1476331955.1,286046998.8
1476331975.1,286047001.0
1476331976.0,286047001.0
1476331995.9,286046997.1
1476332015.8,286047000.1
1476332035.7,286047000.6
1476332055.7,286046999.9
1476332075.6,286047000.2
1476332095.5,286047000.2
1476332115.4,286047000.3
1476332135.4,286047000.7
1476332155.3,286047001.0
1476332175.2,286046999.3
1476332195.1,286047001.2
1476332215.1,286046998.3
1476332216.0,286046998.3
1476332235.9,286047002.5
1476332255.8,286047000.7
1476332275.8,286046999.1
1476332295.7,286046998.2
1476332315.6,286047000.5
1476332335.5,286047002.3
1476332355.5,286046998.8
1476332375.4,286046998.4
1476332395.3,286047002.2
1476332415.2,286046998.8
1476332435.2,286047000.8
1476332455.1,286047000.1
1476332456.0,286047000.1
1476332475.0,286046998.1
1476332475.9,286046998.1
1476332495.9,286047003.0
1476332515.8,286047000.4
1476332535.7,286047001.1
1476332555.6,286047001.2
1476332575.6,286046999.5
1476332595.5,286046998.9
1476332615.4,286047000.1
1476332635.3,286046999.3
1476332655.3,286047000.7
1476332675.2,286046998.8
1476332695.1,286046998.5
1476332715.0,286047002.8
1476332715.9,286047002.8
1476332735.9,286046995.1
1476332755.8,286047000.0
1476332775.7,286047004.3
1476332795.6,286046997.4
1476332815.6,286047000.6
1476332835.5,286047001.0
1476332855.4,286046996.8
1476332875.3,286047000.2
1476332895.3,286047000.5
1476332915.2,286047000.2
1476332935.1,286047000.0
1476332955.1,286047000.9
1476332956.0,286047000.9
1476332975.9,286046999.4
1476332995.8,286047000.6
1476333015.7,286046999.4
1476333035.7,286047000.7
1476333055.6,286046999.4
1476333075.5,286046999.9
1476333095.5,286047000.1
1476333115.4,286047000.0
1476333135.3,286047000.3
1476333155.2,286047000.0
1476333175.2,286047001.1
1476333195.1,286047000.9
1476333196.0,286047000.9
1476333215.0,286046999.0
1476333215.9,286046999.0
1476333235.9,286047001.1
1476333255.8,286047001.0
1476333275.7,286046996.6
1476333295.6,286047001.3
1476333315.6,286047001.2
1476333335.5,286046999.4
1476333355.4,286046999.0
1476333375.3,286047000.9
1476333395.3,286047000.9
1476333415.2,286047000.6
1476333435.1,286046999.1
1476333455.0,286046999.3
1476333456.0,286046999.3
1476333475.9,286047001.0
1476333495.8,286046998.8
1476333515.7,286047000.4
1476333535.7,286047002.1
1476333555.6,286046998.4
1476333575.5,286047001.8
1476333595.4,286047000.6
1476333615.4,286047000.7
1476333635.3,286047000.3
1476333655.2,286047000.4
1476333675.2,286047000.9
1476333695.1,286046998.4
1476333696.0,286046998.4
1476333715.0,286047001.9
1476333715.9,286047001.9
1476333735.9,286046998.8
1476333755.8,286047000.8
1476333775.7,286046998.5
1476333795.6,286047000.2
1476333815.6,286047001.8
1476333835.5,286047000.3
1476333855.4,286046998.6
1476333875.3,286046999.8
1476333895.3,286046999.7
1476333915.2,286047002.5
1476333935.1,286047000.5
1476333955.0,286046998.2
1476333955.9,286046998.2
1476333975.9,286047006.0
1476333995.8,286046999.1
1476334015.7,286046998.5
1476334035.6,286047002.4
1476334055.6,286046998.3
1476334075.5,286047000.3
1476334095.4,286046999.7
1476334115.3,286047002.3
1476334135.3,286046999.5
1476334155.2,286047000.3
1476334175.1,286046998.2
1476334195.1,286046999.7
1476334196.0,286046999.7
1476334215.9,286047001.6
1476334235.8,286047001.1
1476334255.7,286046999.2
1476334275.7,286047001.2
1476334295.6,286046998.3
1476334315.5,286046998.3
1476334335.4,286047001.0
1476334355.4,286046998.2
1476334375.3,286047004.3
1476334395.2,286046998.2
1476334415.1,286047001.7
1476334435.1,286047001.9
1476334436.0,286047001.9
1476334455.9,286046997.1
1476334475.8,286046999.7
1476334495.8,286047003.2
1476334515.7,286047000.1
1476334535.6,286047001.2
1476334555.5,286047000.8
1476334575.5,286047000.6
1476334595.4,286047001.0
1476334615.3,286046998.9
1476334635.2,286046999.0
1476334655.2,286046999.6
1476334675.1,286046998.6
1476334676.0,286046998.6
1476334695.0,286047004.4
1476334695.9,286047004.4
1476334715.9,286046994.8
1476334735.8,286046997.2
1476334755.7,286047000.3
1476334775.6,286047000.1
1476334795.6,286047002.3
