#timestamp,LO_Frequency 
1476345615.5,286046998.4
1476345635.4,286047000.4
1476345655.3,286046998.1
1476345675.2,286047002.3
1476345695.2,286046998.3
1476345715.1,286046998.5
1476345716.0,286046998.5
1476345735.0,286047001.4
1476345735.9,286047001.4
1476345755.9,286046999.9
1476345775.8,286047000.3
1476345795.7,286047002.8
1476345815.6,286047000.5
1476345835.6,286046997.7
1476345855.5,286047001.1
1476345875.4,286046998.2
1476345895.3,286047002.7
1476345915.3,286046996.6
1476345935.2,286047000.8
1476345955.1,286046999.9
1476345975.0,286047000.4
1476345976.0,286047000.4
1476345995.9,286047002.8
1476346015.8,286046997.0
1476346035.7,286047000.3
1476346055.7,286047000.5
1476346075.6,286047000.4
1476346095.5,286047000.4
1476346115.4,286047001.1
1476346135.4,286046998.2
1476346155.3,286047001.0
1476346175.2,286046998.5
1476346195.1,286047000.3
1476346215.1,286047002.4
1476346216.0,286047002.4
1476346235.9,286046995.7
1476346255.8,286047000.5
1476346275.8,286046998.6
1476346295.7,286047002.8
1476346315.6,286046998.3
1476346335.5,286047002.7
1476346355.5,286046999.5
1476346375.4,286046998.8
1476346395.3,286046999.7
1476346415.2,286047000.2
1476346435.2,286047002.7
1476346455.1,286046998.5
1476346456.0,286046998.5
1476346475.0,286047002.2
1476346475.9,286047002.2
1476346495.9,286046997.8
1476346515.8,286046998.6
1476346535.7,286047002.3
1476346555.6,286046999.0
1476346575.6,286047000.8
1476346595.5,286046999.0
1476346615.4,286047000.3
1476346635.3,286047000.2
1476346655.3,286047002.7
1476346675.2,286046998.7
1476346695.1,286047000.7
1476346715.0,286047002.2
1476346716.0,286047002.2
1476346735.9,286046994.9
1476346755.8,286047002.1
1476346775.7,286046998.3
1476346795.7,286046999.8
1476346815.6,286047000.9
1476346835.5,286046998.7
1476346855.4,286046999.8
1476346875.4,286046999.9
1476346895.3,286047001.0
1476346915.2,286046998.7
1476346935.1,286046999.8
1476346955.1,286047002.8
1476346956.0,286047002.8
1476346975.9,286046997.2
1476346995.8,286046999.2
1476347015.8,286046998.1
1476347035.7,286047000.1
1476347055.6,286047003.5
1476347075.5,286047000.7
1476347095.5,286047001.2
1476347115.4,286046997.3
1476347135.3,286047000.8
1476347155.2,286046997.0
1476347175.2,286047000.7
1476347195.1,286046998.6
1476347196.0,286046998.6
1476347215.0,286047001.9
1476347215.9,286047001.9
1476347235.9,286046999.1
1476347255.8,286046999.3
1476347275.7,286047000.4
1476347295.6,286046998.6
1476347315.6,286047000.3
1476347335.5,286047000.5
1476347355.4,286046998.6
1476347375.3,286047004.2
1476347395.3,286046999.5
1476347415.2,286046998.2
1476347435.1,286047000.2
1476347455.0,286046998.8
1476347456.0,286046998.8
1476347475.9,286047002.4
1476347495.8,286047000.0
1476347515.7,286046999.9
1476347535.7,286046999.7
1476347555.6,286047000.1
1476347575.5,286047002.4
1476347595.4,286047000.6
1476347615.4,286047001.1
1476347635.3,286046998.7
1476347655.2,286047002.3
1476347675.1,286046999.5
1476347695.1,286046999.2
1476347696.0,286046999.2
1476347715.0,286046998.1
1476347715.9,286046998.1
1476347735.9,286047002.0
1476347755.8,286047000.1
1476347775.7,286046999.9
1476347795.6,286047003.9
1476347815.6,286046998.3
1476347835.5,286047002.3
1476347855.4,286046999.5
1476347875.3,286046997.6
1476347895.3,286046998.4
1476347915.2,286047002.7
1476347935.1,286046998.8
1476347955.0,286047002.8
1476347955.9,286047002.8
1476347975.9,286046995.6
1476347995.8,286047000.6
1476348015.7,286047001.0
1476348035.6,286046998.1
1476348055.6,286046998.2
1476348075.5,286046999.7
1476348095.4,286047001.5
1476348115.4,286047001.2
1476348135.3,286046996.5
1476348155.2,286046999.9
1476348175.1,286047000.4
1476348195.1,286047002.3
1476348196.0,286047002.3
1476348215.9,286046996.6
1476348235.8,286046998.2
1476348255.7,286047000.1
1476348275.7,286047000.1
1476348295.6,286047002.1
1476348315.5,286047001.0
1476348335.4,286047000.9
1476348355.4,286047000.6
1476348375.3,286046999.8
1476348395.2,286047002.4
1476348415.1,286046998.9
1476348435.1,286046999.0
1476348436.0,286046999.0
1476348455.0,286047000.0
1476348455.9,286047000.0
1476348475.8,286047000.7
1476348495.8,286046999.7
1476348515.7,286047000.8
1476348535.6,286046998.6
1476348555.6,286046999.7
1476348575.5,286047000.1
1476348595.4,286047000.5
1476348615.3,286046999.1
1476348635.3,286047000.7
1476348655.2,286046998.8
1476348675.1,286047000.1
1476348695.0,286047001.0
1476348696.0,286047001.0
1476348715.9,286046999.4
1476348735.8,286046999.2
1476348755.7,286047000.1
1476348775.7,286047000.7
1476348795.6,286046998.1
1476348815.5,286047002.5
1476348835.4,286046999.2
1476348855.4,286046999.9
1476348875.3,286046999.0
1476348895.2,286046999.0
1476348915.1,286047000.8
1476348935.1,286046999.1
1476348936.0,286046999.1
1476348955.9,286047000.6
1476348975.8,286047001.1
1476348995.8,286046998.4
1476349015.7,286046999.9
1476349035.6,286047000.7
1476349055.5,286046999.9
1476349075.5,286046999.8
1476349095.4,286047000.9
1476349115.3,286046998.5
1476349135.2,286046999.8
1476349155.2,286047002.1
1476349175.1,286046998.6
1476349195.0,286046999.8
1476349195.9,286046999.8
