# file name; noise; peak f.; mag.; duration
20161013015935059_OBSJAROMER-R3_met.fits;1.30975;26507.8;2.69191;0.170667
20161013020037865_OBSJAROMER-R3_snap.fits;1.62943;26531.2;1.50555;0
20161013020137939_OBSJAROMER-R3_snap.fits;1.51351;26516.6;1.11999;0
20161013020238014_OBSJAROMER-R3_snap.fits;1.26034;26510.7;1.24342;0
20161013020338089_OBSJAROMER-R3_snap.fits;1.36582;26478.5;1.23336;0
20161013020438163_OBSJAROMER-R3_snap.fits;1.27147;26528.3;1.01544;0
20161013020538238_OBSJAROMER-R3_snap.fits;1.31781;26521;1.34322;0
20161013020638313_OBSJAROMER-R3_snap.fits;1.35731;26493.2;1.20255;0
20161013020738387_OBSJAROMER-R3_snap.fits;1.36988;26462.4;1.16653;0
20161013020838462_OBSJAROMER-R3_snap.fits;1.23767;26484.4;1.42286;0
20161013020938537_OBSJAROMER-R3_snap.fits;1.43139;26519.5;1.47431;0
20161013021038611_OBSJAROMER-R3_snap.fits;1.51964;26507.8;1.06701;0
20161013021138686_OBSJAROMER-R3_snap.fits;1.36128;26462.4;1.28672;0
20161013021238761_OBSJAROMER-R3_snap.fits;1.27076;26484.4;1.09707;0
20161013021338835_OBSJAROMER-R3_snap.fits;1.75386;26453.6;1.17941;0
20161013021438910_OBSJAROMER-R3_snap.fits;1.5258;26496.1;1.15176;0
20161013021538985_OBSJAROMER-R3_snap.fits;1.48834;26472.7;1.57554;0
20161013021639059_OBSJAROMER-R3_snap.fits;1.25691;26528.3;1.02468;0
20161013021739134_OBSJAROMER-R3_snap.fits;1.43385;26496.1;1.26304;0
20161013021839209_OBSJAROMER-R3_snap.fits;1.5349;26484.4;1.84866;0
20161013021939283_OBSJAROMER-R3_snap.fits;1.49288;26531.2;1.08841;0
20161013022039358_OBSJAROMER-R3_snap.fits;1.38418;26523.9;1.25665;0
20161013022139433_OBSJAROMER-R3_snap.fits;1.59403;26510.7;1.22283;0
20161013022239507_OBSJAROMER-R3_snap.fits;1.77726;26493.2;1.46072;0
20161013022339582_OBSJAROMER-R3_snap.fits;1.16367;26503.4;1.47821;0
20161013022439657_OBSJAROMER-R3_snap.fits;1.47298;26506.3;1.09478;0
20161013022539731_OBSJAROMER-R3_snap.fits;1.68196;26538.6;1.04964;0
20161013022639806_OBSJAROMER-R3_snap.fits;1.33535;26518.1;1.23425;0
20161013022739881_OBSJAROMER-R3_snap.fits;1.37286;26534.2;1.265;0
20161013022839955_OBSJAROMER-R3_snap.fits;1.27665;26526.9;0.811303;0
20161013022940030_OBSJAROMER-R3_snap.fits;1.35186;26493.2;1.37262;0
20161013023040105_OBSJAROMER-R3_snap.fits;1.50719;26503.4;1.36026;0
20161013023140179_OBSJAROMER-R3_snap.fits;1.27428;26547.4;1.2958;0
20161013023240254_OBSJAROMER-R3_snap.fits;1.39572;26506.3;1.20675;0
20161013023412926_OBSJAROMER-R3_met.fits;1.24591;26512.2;2.71727;2.73067
20161013023340329_OBSJAROMER-R3_snap.fits;1.50093;26453.6;0.973213;0
20161013023440403_OBSJAROMER-R3_snap.fits;1.56429;26540;1.13584;0
20161013023540478_OBSJAROMER-R3_snap.fits;1.51575;26487.3;1.29322;0
20161013023640553_OBSJAROMER-R3_snap.fits;1.24021;26543;1.19552;0
20161013023740627_OBSJAROMER-R3_snap.fits;1.51933;26522.5;1.07381;0
20161013023842067_OBSJAROMER-R3_met.fits;1.20736;26506.3;4.20296;0.341333
20161013023840702_OBSJAROMER-R3_snap.fits;1.32649;26472.7;0.998916;0
20161013023940777_OBSJAROMER-R3_snap.fits;1.32765;26523.9;1.2842;0
20161013024125054_OBSJAROMER-R3_met.fits;1.35722;26496.1;4.70021;0.341333
20161013024040851_OBSJAROMER-R3_snap.fits;1.26117;26504.9;1.70809;0
20161013024140926_OBSJAROMER-R3_snap.fits;1.45523;26453.6;1.1219;0
20161013024241001_OBSJAROMER-R3_snap.fits;1.36679;26528.3;1.01222;0
20161013024341075_OBSJAROMER-R3_snap.fits;1.43334;26490.2;1.14621;0
20161013024515625_OBSJAROMER-R3_met.fits;1.41069;26493.2;3.31247;0.170667
20161013024441150_OBSJAROMER-R3_snap.fits;1.5302;26497.6;1.15977;0
20161013024541225_OBSJAROMER-R3_snap.fits;1.30529;26510.7;1.15424;0
20161013024641299_OBSJAROMER-R3_snap.fits;1.47823;26506.3;1.34758;0
20161013024741374_OBSJAROMER-R3_snap.fits;1.35346;26532.7;1.0941;0
20161013024841449_OBSJAROMER-R3_snap.fits;1.28765;26474.1;1.52737;0
20161013024941523_OBSJAROMER-R3_snap.fits;1.47329;26544.4;1.08771;0
20161013025041598_OBSJAROMER-R3_snap.fits;1.37735;26507.8;1.07461;0
20161013025227241_OBSJAROMER-R3_met.fits;1.30174;26496.1;2.89659;0.170667
20161013025141673_OBSJAROMER-R3_snap.fits;1.60303;26494.6;1.40873;0
20161013025241747_OBSJAROMER-R3_snap.fits;1.35694;26453.6;1.528;0
20161013025341822_OBSJAROMER-R3_snap.fits;1.54428;26528.3;1.41684;0
20161013025441897_OBSJAROMER-R3_snap.fits;1.43415;26531.2;1.04343;0
20161013025541971_OBSJAROMER-R3_snap.fits;1.47179;26472.7;1.18743;0
20161013025642046_OBSJAROMER-R3_snap.fits;1.19725;26513.7;1.31982;0
20161013025742121_OBSJAROMER-R3_snap.fits;1.80307;26452.1;1.3267;0
20161013025842195_OBSJAROMER-R3_snap.fits;1.33902;26490.2;1.35199;0
20161013025942270_OBSJAROMER-R3_snap.fits;1.47724;26507.8;1.26723;0
