# file name; noise; peak f.; mag.; duration
20161013220007315_OBSJAROMER-R3_snap.fits;1.48584;26528.3;1.28016;0
20161013220107390_OBSJAROMER-R3_snap.fits;1.31516;26506.3;1.35416;0
20161013220207465_OBSJAROMER-R3_snap.fits;1.52082;26458;2.2521;0
20161013220307539_OBSJAROMER-R3_snap.fits;1.39507;26496.1;1.211;0
20161013220407614_OBSJAROMER-R3_snap.fits;1.29968;26474.1;1.64224;0
20161013220516905_OBSJAROMER-R3_met.fits;1.58531;26518.1;4.45708;0.170667
20161013220507689_OBSJAROMER-R3_snap.fits;1.6086;26481.4;1.63246;0
20161013220631486_OBSJAROMER-R3_met.fits;1.52858;26458;3.17278;0.170667
20161013220651625_OBSJAROMER-R3_met.fits;1.41941;26515.1;2.97012;0.170667
20161013220607763_OBSJAROMER-R3_snap.fits;1.33959;26484.4;1.11478;0
20161013220707838_OBSJAROMER-R3_snap.fits;1.20675;26525.4;1.44691;0
20161013220807913_OBSJAROMER-R3_snap.fits;1.38921;26490.2;1.2357;0
20161013220907987_OBSJAROMER-R3_snap.fits;1.53716;26503.4;1.25917;0
20161013221008062_OBSJAROMER-R3_snap.fits;1.41623;26503.4;1.44675;0
20161013221108137_OBSJAROMER-R3_snap.fits;1.56831;26516.6;1.20706;0
20161013221208211_OBSJAROMER-R3_snap.fits;1.6094;26503.4;1.22571;0
20161013221308286_OBSJAROMER-R3_snap.fits;1.495;26538.6;0.944944;0
20161013221426622_OBSJAROMER-R3_met.fits;1.24123;26491.7;2.55634;0.170667
20161013221408361_OBSJAROMER-R3_snap.fits;1.55879;26518.1;1.55902;0
20161013221508435_OBSJAROMER-R3_snap.fits;1.45908;26493.2;1.37465;0
20161013221608510_OBSJAROMER-R3_snap.fits;1.49765;26532.7;1.24223;0
20161013221708585_OBSJAROMER-R3_snap.fits;1.4136;26519.5;1.04987;0
20161013221808659_OBSJAROMER-R3_snap.fits;1.38702;26455.1;1.06981;0
20161013221908734_OBSJAROMER-R3_snap.fits;1.31234;26494.6;0.860558;0
20161013222008809_OBSJAROMER-R3_snap.fits;1.29875;26504.9;1.32508;0
20161013222108883_OBSJAROMER-R3_snap.fits;1.27598;26518.1;0.862411;0
20161013222208958_OBSJAROMER-R3_snap.fits;1.44413;26482.9;1.48354;0
20161013222309033_OBSJAROMER-R3_snap.fits;1.56591;26459.5;1.26658;0
20161013222409107_OBSJAROMER-R3_snap.fits;1.35159;26469.7;1.10741;0
20161013222509182_OBSJAROMER-R3_snap.fits;1.50366;26507.8;1.19976;0
20161013222609257_OBSJAROMER-R3_snap.fits;1.57276;26515.1;1.15844;0
20161013222709331_OBSJAROMER-R3_snap.fits;1.26165;26545.9;1.4205;0
20161013222809406_OBSJAROMER-R3_snap.fits;1.37584;26518.1;1.06405;0
20161013222909481_OBSJAROMER-R3_snap.fits;1.31923;26480;1.68195;0
20161013223009555_OBSJAROMER-R3_snap.fits;1.41175;26485.8;1.39636;0
20161013223109630_OBSJAROMER-R3_snap.fits;1.58153;26496.1;0.907043;0
20161013223209705_OBSJAROMER-R3_snap.fits;1.54532;26475.6;1.05276;0
20161013223309779_OBSJAROMER-R3_snap.fits;1.31297;26488.8;1.02659;0
20161013223409854_OBSJAROMER-R3_snap.fits;1.33172;26490.2;1.50921;0
20161013223509929_OBSJAROMER-R3_snap.fits;1.41354;26500.5;1.29287;0
20161013223610003_OBSJAROMER-R3_snap.fits;1.4403;26509.3;1.09484;0
20161013223710078_OBSJAROMER-R3_snap.fits;1.25211;26456.5;1.22614;0
20161013223823635_OBSJAROMER-R3_met.fits;1.32571;26474.1;3.22805;0.512
20161013223810153_OBSJAROMER-R3_snap.fits;1.27171;26543;1.31461;0
20161013223910227_OBSJAROMER-R3_snap.fits;1.42057;26507.8;1.30563;0
20161013224010302_OBSJAROMER-R3_snap.fits;1.41284;26506.3;1.01878;0
20161013224110377_OBSJAROMER-R3_snap.fits;1.58773;26500.5;1.36764;0
20161013224210451_OBSJAROMER-R3_snap.fits;1.57901;26537.1;1.30151;0
20161013224310526_OBSJAROMER-R3_snap.fits;1.44843;26500.5;1.15136;0
20161013224410601_OBSJAROMER-R3_snap.fits;1.64336;26478.5;1.19211;0
20161013224510675_OBSJAROMER-R3_snap.fits;1.41733;26496.1;0.880502;0
20161013224610750_OBSJAROMER-R3_snap.fits;1.28508;26510.7;1.51835;0
20161013224710825_OBSJAROMER-R3_snap.fits;1.16237;26499;1.16671;0
20161013224810899_OBSJAROMER-R3_snap.fits;1.58337;26460.9;1.12701;0
20161013224910974_OBSJAROMER-R3_snap.fits;1.48418;26532.7;0.911955;0
20161013225011049_OBSJAROMER-R3_snap.fits;1.28593;26478.5;1.03899;0
20161013225111123_OBSJAROMER-R3_snap.fits;1.45647;26506.3;1.14899;0
20161013225211198_OBSJAROMER-R3_snap.fits;1.33608;26513.7;1.41111;0
20161013225311273_OBSJAROMER-R3_snap.fits;1.26807;26472.7;1.22283;0
20161013225411347_OBSJAROMER-R3_snap.fits;1.24672;26469.7;2.44921;0
20161013225511422_OBSJAROMER-R3_snap.fits;1.38056;26523.9;1.31134;0
20161013225611497_OBSJAROMER-R3_snap.fits;3.35324;26490.2;1.65572;0
20161013225711571_OBSJAROMER-R3_snap.fits;1.43483;26459.5;1.43589;0
20161013225811646_OBSJAROMER-R3_snap.fits;1.8632;26463.9;1.34677;0
20161013225911721_OBSJAROMER-R3_snap.fits;1.45389;26545.9;1.31026;0
