# file name; noise; peak f.; mag.; duration
20161013150036030_OBSJAROMER-R3_snap.fits;1.33435;26522.5;1.04361;0
20161013150136105_OBSJAROMER-R3_snap.fits;1.33777;26523.9;1.3186;0
20161013150236179_OBSJAROMER-R3_snap.fits;1.40238;26460.9;1.52195;0
20161013150336254_OBSJAROMER-R3_snap.fits;1.41545;26488.8;1.11681;0
20161013150436329_OBSJAROMER-R3_snap.fits;1.67062;26472.7;1.28206;0
20161013150536403_OBSJAROMER-R3_snap.fits;1.2849;26531.2;1.38156;0
20161013150636478_OBSJAROMER-R3_snap.fits;1.69218;26507.8;0.766419;0
20161013150812563_OBSJAROMER-R3_met.fits;1.40096;26506.3;3.57786;0.170667
20161013150736553_OBSJAROMER-R3_snap.fits;1.38988;26500.5;1.5399;0
20161013150836627_OBSJAROMER-R3_snap.fits;1.58824;26523.9;1.33036;0
20161013150936702_OBSJAROMER-R3_snap.fits;1.26021;26535.6;1.38765;0
20161013151036777_OBSJAROMER-R3_snap.fits;1.75712;26493.2;1.03267;0
20161013151136851_OBSJAROMER-R3_snap.fits;1.39231;26529.8;1.14646;0
20161013151320958_OBSJAROMER-R3_met.fits;1.46905;26499;4.41777;0.170667
20161013151236926_OBSJAROMER-R3_snap.fits;1.40548;26497.6;1.24698;0
20161013151337001_OBSJAROMER-R3_snap.fits;1.5781;26544.4;1.13932;0
20161013151437075_OBSJAROMER-R3_snap.fits;1.36087;26462.4;1.26942;0
20161013151537150_OBSJAROMER-R3_snap.fits;1.45773;26528.3;1.5006;0
20161013151637225_OBSJAROMER-R3_snap.fits;1.47116;26493.2;1.32497;0
20161013151737299_OBSJAROMER-R3_snap.fits;1.4667;26515.1;1.48062;0
20161013151837374_OBSJAROMER-R3_snap.fits;1.2935;26462.4;1.21522;0
20161013151937449_OBSJAROMER-R3_snap.fits;1.26364;26545.9;1.04524;0
20161013152037523_OBSJAROMER-R3_snap.fits;1.23229;26525.4;1.28276;0
20161013152137598_OBSJAROMER-R3_snap.fits;1.53;26529.8;1.25964;0
20161013152237673_OBSJAROMER-R3_snap.fits;1.26251;26522.5;1.53683;0
20161013152337747_OBSJAROMER-R3_snap.fits;1.34533;26452.1;1.00516;0
20161013152437822_OBSJAROMER-R3_snap.fits;1.29623;26528.3;1.02912;0
20161013152537897_OBSJAROMER-R3_snap.fits;1.52675;26465.3;1.0996;0
20161013152637971_OBSJAROMER-R3_snap.fits;1.37715;26523.9;1.2667;0
20161013152738046_OBSJAROMER-R3_snap.fits;1.59645;26463.9;1.30785;0
20161013152913619_OBSJAROMER-R3_met.fits;1.40405;26531.2;2.88501;1.536
20161013152918227_OBSJAROMER-R3_met.fits;1.64169;26502;6.21807;1.024
20161013152838121_OBSJAROMER-R3_snap.fits;1.5251;26538.6;1.4399;0
20161013152938195_OBSJAROMER-R3_snap.fits;1.27602;26545.9;1.53646;0
20161013153038270_OBSJAROMER-R3_snap.fits;1.67528;26466.8;1.30567;0
20161013153138345_OBSJAROMER-R3_snap.fits;1.52923;26544.4;1.16581;0
20161013153238419_OBSJAROMER-R3_snap.fits;1.37541;26484.4;1.07928;0
20161013153338494_OBSJAROMER-R3_snap.fits;1.2525;26503.4;1.20924;0
20161013153438569_OBSJAROMER-R3_snap.fits;1.4357;26481.4;1.04866;0
20161013153538643_OBSJAROMER-R3_snap.fits;1.31669;26543;1.00914;0
20161013153638718_OBSJAROMER-R3_snap.fits;1.40515;26499;1.26163;0
20161013153758419_OBSJAROMER-R3_met.fits;1.51421;26496.1;7.46453;0.170667
20161013153738793_OBSJAROMER-R3_snap.fits;1.33038;26504.9;1.13913;0
20161013153920510_OBSJAROMER-R3_met.fits;1.51317;26512.2;3.51643;0.170667
20161013153838867_OBSJAROMER-R3_snap.fits;1.50997;26543;1.0507;0
20161013153938942_OBSJAROMER-R3_snap.fits;1.48122;26531.2;1.22079;0
20161013154039017_OBSJAROMER-R3_snap.fits;1.46831;26512.2;1.1607;0
20161013154139091_OBSJAROMER-R3_snap.fits;1.27447;26500.5;1.13385;0
20161013154239166_OBSJAROMER-R3_snap.fits;1.46022;26450.7;0.88183;0
20161013154339241_OBSJAROMER-R3_snap.fits;1.50732;26522.5;1.07296;0
20161013154439315_OBSJAROMER-R3_snap.fits;1.37875;26531.2;1.12561;0
20161013154539390_OBSJAROMER-R3_snap.fits;1.28991;26503.4;0.980183;0
20161013154639465_OBSJAROMER-R3_snap.fits;1.46701;26472.7;1.03484;0
20161013154739539_OBSJAROMER-R3_snap.fits;1.62278;26540;1.24888;0
20161013154839614_OBSJAROMER-R3_snap.fits;1.51554;26485.8;1.03296;0
20161013155017918_OBSJAROMER-R3_met.fits;1.27565;26484.4;5.67484;0.341333
20161013154939689_OBSJAROMER-R3_snap.fits;1.50498;26537.1;1.73926;0
20161013155039763_OBSJAROMER-R3_snap.fits;1.41708;26510.7;1.41356;0
20161013155139838_OBSJAROMER-R3_snap.fits;1.30543;26493.2;1.03307;0
20161013155239913_OBSJAROMER-R3_snap.fits;1.26175;26540;0.926017;0
20161013155339987_OBSJAROMER-R3_snap.fits;1.47507;26490.2;1.20419;0
20161013155440062_OBSJAROMER-R3_snap.fits;1.40404;26474.1;1.26385;0
20161013155540137_OBSJAROMER-R3_snap.fits;1.52258;26469.7;1.41349;0
20161013155640211_OBSJAROMER-R3_snap.fits;1.56647;26545.9;1.02867;0
20161013155740286_OBSJAROMER-R3_snap.fits;1.41312;26475.6;1.302;0
20161013155840361_OBSJAROMER-R3_snap.fits;1.30347;26468.3;1.17865;0
20161013155940435_OBSJAROMER-R3_snap.fits;1.20111;26506.3;1.09159;0
