# file name; noise; peak f.; mag.; duration
20161013130018195_OBSJAROMER-R3_met.fits;1.10036;26482.9;2.24587;0.170667
20161013130027070_OBSJAROMER-R3_snap.fits;1.41513;26456.5;2.08487;0
20161013130127145_OBSJAROMER-R3_snap.fits;1.56527;26523.9;1.1522;0
20161013130227219_OBSJAROMER-R3_snap.fits;1.14698;26540;1.08325;0
20161013130327294_OBSJAROMER-R3_snap.fits;1.26766;26484.4;2.15682;0
20161013130427369_OBSJAROMER-R3_snap.fits;1.5174;26518.1;1.30554;0
20161013130527443_OBSJAROMER-R3_snap.fits;1.43784;26465.3;1.77402;0
20161013130627518_OBSJAROMER-R3_snap.fits;1.6548;26526.9;1.35561;0
20161013130726227_OBSJAROMER-R3_met.fits;1.45008;26487.3;4.15063;0.170667
20161013130727593_OBSJAROMER-R3_snap.fits;1.40421;26469.7;1.33526;0
20161013130827667_OBSJAROMER-R3_snap.fits;1.33284;26450.7;1.13234;0
20161013130927742_OBSJAROMER-R3_snap.fits;1.37547;26537.1;1.94764;0
20161013131027817_OBSJAROMER-R3_snap.fits;1.68031;26459.5;1.58668;0
20161013131125843_OBSJAROMER-R3_met.fits;1.36562;26516.6;3.20953;0.170667
20161013131127891_OBSJAROMER-R3_snap.fits;1.45763;26543;1.53791;0
20161013131227966_OBSJAROMER-R3_snap.fits;1.49014;26525.4;1.19094;0
20161013131328041_OBSJAROMER-R3_snap.fits;1.42824;26496.1;1.26757;0
20161013131510441_OBSJAROMER-R3_met.fits;1.26795;26521;3.38834;0.170667
20161013131428115_OBSJAROMER-R3_snap.fits;1.26899;26506.3;1.37615;0
20161013131528190_OBSJAROMER-R3_snap.fits;1.40265;26523.9;1.38568;0
20161013131628265_OBSJAROMER-R3_snap.fits;1.68194;26458;1.13106;0
20161013131816126_OBSJAROMER-R3_met.fits;2.89539;26531.2;6.38291;0.170667
20161013131728339_OBSJAROMER-R3_snap.fits;1.29951;26544.4;1.19793;0
20161013131828414_OBSJAROMER-R3_snap.fits;1.27774;26458;0.93888;0
20161013131928489_OBSJAROMER-R3_snap.fits;1.44473;26504.9;1.32723;0
20161013132028563_OBSJAROMER-R3_snap.fits;1.67002;26475.6;1.21776;0
20161013132128638_OBSJAROMER-R3_snap.fits;1.52976;26455.1;1.14912;0
20161013132228713_OBSJAROMER-R3_snap.fits;1.39125;26543;1.48519;0
20161013132328787_OBSJAROMER-R3_snap.fits;1.39264;26496.1;1.21913;0
20161013132428862_OBSJAROMER-R3_snap.fits;1.5446;26521;1.17075;0
20161013132559315_OBSJAROMER-R3_met.fits;1.17317;26510.7;3.49908;0.170667
20161013132528937_OBSJAROMER-R3_snap.fits;1.57411;26515.1;1.0629;0
20161013132629011_OBSJAROMER-R3_snap.fits;1.49443;26455.1;1.36067;0
20161013132729086_OBSJAROMER-R3_snap.fits;1.33486;26484.4;0.981571;0
20161013132829161_OBSJAROMER-R3_snap.fits;1.43;26512.2;1.03076;0
20161013132929235_OBSJAROMER-R3_snap.fits;1.65113;26490.2;1.1002;0
20161013133029310_OBSJAROMER-R3_snap.fits;1.46159;26507.8;1.09915;0
20161013133129385_OBSJAROMER-R3_snap.fits;1.43501;26532.7;1.32939;0
20161013133229459_OBSJAROMER-R3_snap.fits;2.34217;26456.5;1.9521;0
20161013133329534_OBSJAROMER-R3_snap.fits;2.13481;26494.6;1.71955;0
20161013133429609_OBSJAROMER-R3_snap.fits;1.34313;26507.8;1.79343;0
20161013133529683_OBSJAROMER-R3_snap.fits;1.48272;26503.4;1.41664;0
20161013133629758_OBSJAROMER-R3_snap.fits;1.39223;26528.3;1.04155;0
20161013133729833_OBSJAROMER-R3_snap.fits;1.17433;26522.5;1.29918;0
20161013133829907_OBSJAROMER-R3_snap.fits;1.5303;26462.4;1.12969;0
20161013133929982_OBSJAROMER-R3_snap.fits;1.3369;26499;1.40512;0
20161013134030057_OBSJAROMER-R3_snap.fits;1.40582;26449.2;1.40736;0
20161013134130131_OBSJAROMER-R3_snap.fits;1.2541;26462.4;1.08354;0
20161013134230206_OBSJAROMER-R3_snap.fits;1.55888;26463.9;1.02585;0
20161013134330281_OBSJAROMER-R3_snap.fits;1.28778;26455.1;1.38293;0
20161013134430355_OBSJAROMER-R3_snap.fits;1.42183;26455.1;1.23616;0
20161013134530430_OBSJAROMER-R3_snap.fits;1.50864;26462.4;1.13786;0
20161013134630505_OBSJAROMER-R3_snap.fits;1.64328;26460.9;1.40059;0
20161013134730579_OBSJAROMER-R3_snap.fits;1.41543;26544.4;1.43795;0
20161013134830654_OBSJAROMER-R3_snap.fits;1.45583;26462.4;0.995924;0
20161013134930729_OBSJAROMER-R3_snap.fits;1.3941;26450.7;1.00693;0
20161013135030803_OBSJAROMER-R3_snap.fits;1.76712;26515.1;1.31494;0
20161013135130878_OBSJAROMER-R3_snap.fits;1.38742;26528.3;1.4191;0
20161013135230953_OBSJAROMER-R3_snap.fits;1.31498;26478.5;1.30774;0
20161013135331027_OBSJAROMER-R3_snap.fits;1.4026;26494.6;1.28896;0
20161013135431102_OBSJAROMER-R3_snap.fits;1.2105;26449.2;1.3479;0
20161013135531177_OBSJAROMER-R3_snap.fits;1.57491;26449.2;0.742184;0
20161013135631251_OBSJAROMER-R3_snap.fits;1.40547;26522.5;1.56037;0
20161013135731326_OBSJAROMER-R3_snap.fits;1.45498;26456.5;1.53449;0
20161013135831401_OBSJAROMER-R3_snap.fits;1.35689;26453.6;1.20854;0
20161013135931475_OBSJAROMER-R3_snap.fits;1.13525;26463.9;1.42193;0
