#timestamp,LO_Frequency,Hit 
1596938415.8,286047002.8,N
1596938435.6,286047001.5,N
1596938455.5,286047001.6,N
1596938475.3,286047003.9,P
1596938495.1,286047000.9,N
1596938515.9,286047000.5,N
1596938535.7,286047002.3,N
1596938555.5,286047000.5,N
1596938575.4,286047000.0,N
1596938595.2,286047000.2,N
1596938615.0,286047002.7,N
1596938615.9,286047002.7,N
1596938635.8,286047002.5,N
1596938655.6,286047001.8,N
1596938675.4,286047002.2,N
1596938695.3,286047002.7,N
1596938715.1,286047000.2,N
1596938735.8,286047001.8,N
1596938755.7,286047001.8,N
1596938775.5,286047002.0,N
1596938795.3,286047001.8,N
1596938815.2,286047001.8,N
1596938835.9,286047002.0,N
1596938855.7,286047001.6,N
1596938875.6,286047001.4,N
1596938895.4,286047002.1,N
1596938915.2,286047002.4,N
1596938935.1,286047000.2,N
1596938936.0,286047000.2,N
1596938955.8,286047001.4,N
1596938975.6,286047000.2,N
1596938995.5,286047001.8,N
1596939015.3,286047001.5,N
1596939035.1,286047001.8,N
1596939055.9,286047002.5,N
1596939075.7,286047004.2,P
1596939095.5,286047000.5,N
1596939115.4,286047002.3,N
1596939135.2,286046999.7,N
1596939155.0,286047000.0,N
1596939155.9,286047000.0,N
1596939175.8,286047000.2,N
1596939195.6,286046999.7,N
1596939215.4,286046999.8,N
1596939235.3,286046999.7,N
1596939255.1,286046999.8,N
1596939256.0,286046999.8,N
1596939275.8,286047002.5,N
1596939295.7,286047000.1,N
1596939315.5,286047002.7,N
1596939335.3,286047002.6,N
1596939355.2,286047000.3,N
1596939375.9,286047002.6,N
1596939395.7,286047002.0,N
1596939415.6,286047002.3,N
1596939435.4,286047001.9,N
1596939455.2,286047002.7,N
1596939475.1,286047002.8,N
1596939476.0,286047002.8,N
1596939495.8,286047002.2,N
1596939515.6,286047002.6,N
1596939535.5,286046999.8,N
1596939555.3,286047001.6,N
1596939575.1,286047001.6,N
1596939595.8,286047002.7,N
1596939615.7,286047001.5,N
1596939635.5,286047002.0,N
1596939655.3,286047002.4,N
1596939675.2,286047004.4,P
1596939695.0,286047000.2,N
1596939695.9,286047000.2,N
1596939715.8,286047000.0,N
1596939735.6,286046999.9,N
1596939755.4,286047002.7,N
1596939775.3,286047001.1,N
1596939795.1,286047000.5,N
1596939796.0,286047000.5,N
1596939815.8,286047000.1,N
1596939835.7,286047000.4,N
1596939855.5,286047000.1,N
1596939875.3,286046999.8,N
1596939895.2,286046998.6,N
1596939915.9,286047000.1,N
1596939935.7,286047000.5,N
1596939955.6,286046998.1,N
1596939975.4,286047002.8,N
1596939995.2,286046998.3,N
1596940015.0,286047000.1,N
1596940016.0,286047000.1,N
1596940035.8,286047002.7,N
1596940055.6,286047001.0,N
1596940075.4,286047000.5,N
1596940095.3,286047000.2,N
1596940115.1,286047000.9,N
1596940135.8,286047001.0,N
1596940155.7,286047000.4,N
1596940175.5,286047002.5,N
1596940195.3,286047002.2,N
1596940215.2,286046999.7,N
1596940235.9,286047000.1,N
1596940255.7,286047000.2,N
1596940275.6,286047000.1,N
1596940295.4,286047001.9,N
1596940315.2,286046999.9,N
1596940335.1,286046999.7,N
1596940336.0,286046999.7,N
1596940355.8,286047000.1,N
1596940375.6,286047002.4,N
1596940395.5,286047002.1,N
1596940415.3,286047000.1,N
1596940435.1,286047002.8,N
1596940455.9,286047001.9,N
1596940475.7,286047000.1,N
1596940495.5,286047002.4,N
1596940515.4,286047001.8,N
1596940535.2,286047002.4,N
1596940555.0,286047000.5,N
1596940555.9,286047000.5,N
1596940575.8,286047002.5,N
1596940595.6,286047001.4,N
1596940615.4,286047002.0,N
1596940635.3,286047002.1,N
1596940655.1,286047002.2,N
1596940656.0,286047002.2,N
1596940675.8,286047002.7,N
1596940695.7,286046999.7,N
1596940715.5,286047002.4,N
1596940735.3,286047001.4,N
1596940755.1,286047001.6,N
1596940775.9,286047001.9,N
1596940795.7,286047001.9,N
1596940815.5,286047001.7,N
1596940835.4,286047001.3,N
1596940855.2,286047004.4,P
1596940875.1,286047002.4,N
1596940876.0,286047002.4,N
1596940895.8,286047000.3,N
1596940915.6,286047000.9,N
1596940935.5,286047000.1,N
1596940955.3,286047000.3,N
1596940975.1,286047002.4,N
1596940995.9,286046999.8,N
1596941015.7,286047000.0,N
1596941035.5,286047000.5,N
1596941055.3,286047002.6,N
1596941075.2,286047000.4,N
1596941095.0,286047002.5,N
1596941095.9,286047002.5,N
1596941115.7,286047001.9,N
1596941135.6,286047000.6,N
1596941155.4,286047001.9,N
1596941175.2,286047002.3,N
1596941195.1,286047002.6,N
1596941196.0,286047002.6,N
1596941215.8,286047002.6,N
1596941235.6,286047002.2,N
1596941255.5,286047001.9,N
1596941275.3,286047001.8,N
1596941295.1,286047000.1,N
1596941315.9,286047002.4,N
1596941335.7,286047001.9,N
1596941355.5,286047002.8,N
1596941375.4,286047002.0,N
1596941395.2,286047000.2,N
1596941415.0,286047002.0,N
1596941415.9,286047002.0,N
1596941435.8,286047002.3,N
1596941455.6,286047000.1,N
1596941475.4,286047001.6,N
1596941495.3,286047001.9,N
1596941515.1,286047002.2,N
1596941535.8,286047002.6,N
1596941555.7,286047002.2,N
1596941575.5,286047002.4,N
1596941595.3,286047002.2,N
1596941615.2,286047001.9,N
1596941635.9,286047001.3,N
1596941655.7,286047002.8,P
1596941675.6,286047000.3,N
1596941695.4,286047000.7,N
1596941715.2,286047000.9,N
1596941735.1,286047000.8,N
1596941736.0,286047000.8,N
1596941755.8,286046998.2,N
1596941775.6,286046999.9,N
1596941795.5,286047000.3,N
1596941815.3,286047000.7,N
1596941835.1,286046998.1,N
1596941855.9,286046998.6,N
1596941875.7,286047000.9,N
1596941895.5,286046998.1,N
1596941915.4,286046999.9,N
1596941935.2,286047000.3,N
1596941955.0,286047001.0,N
1596941955.9,286047001.0,N
1596941975.8,286047001.2,N
1596941995.6,286047000.8,N
