#timestamp,LO_Frequency,Hit 
1597010415.6,286047000.7,N
1597010435.4,286046998.7,N
1597010455.3,286047000.9,N
1597010475.1,286047001.1,N
1597010476.0,286047001.1,N
1597010495.8,286047000.7,N
1597010515.7,286046998.3,N
1597010535.5,286047001.2,N
1597010555.3,286046998.8,N
1597010575.2,286046998.8,N
1597010595.9,286046999.3,N
1597010615.7,286046998.9,N
1597010635.5,286046999.1,N
1597010655.4,286046999.4,N
1597010675.2,286046999.1,N
1597010695.0,286046998.9,N
1597010696.0,286046998.9,N
1597010715.8,286046999.3,N
1597010735.6,286046999.0,N
1597010755.4,286046999.5,N
1597010775.3,286046996.7,P
1597010795.1,286046998.7,N
1597010815.9,286046998.2,N
1597010835.7,286046998.3,N
1597010855.5,286046998.2,N
1597010875.4,286046998.2,N
1597010895.2,286046998.2,N
1597010915.0,286046999.0,N
1597010915.9,286046999.0,N
1597010935.8,286046996.9,P
1597010955.6,286047000.9,N
1597010975.4,286046999.9,N
1597010995.3,286047002.4,N
1597011015.1,286047000.1,N
1597011016.0,286047000.1,N
1597011035.8,286047000.5,N
1597011055.7,286047000.6,N
1597011075.5,286046998.6,N
1597011095.3,286047000.8,N
1597011115.2,286047000.6,N
1597011135.9,286047000.5,N
1597011155.7,286047000.9,N
1597011175.6,286047000.9,N
1597011195.4,286047001.0,N
1597011215.2,286047000.9,N
1597011235.1,286047000.4,N
1597011236.0,286047000.4,N
1597011255.8,286046998.1,N
1597011275.6,286047001.0,N
1597011295.5,286047000.5,N
1597011315.3,286047000.6,N
1597011335.1,286047019.3,P
1597011355.9,286046999.3,N
1597011375.7,286047001.1,N
1597011395.5,286046998.2,N
1597011415.4,286046999.0,N
1597011435.2,286046998.1,N
1597011455.0,286046998.4,N
1597011455.9,286046998.4,N
1597011475.8,286046998.7,N
1597011495.6,286046998.3,N
1597011515.4,286046998.7,N
1597011535.3,286046998.2,N
1597011555.1,286046996.7,N
1597011556.0,286046996.7,N
1597011575.8,286046998.8,N
1597011595.7,286046998.4,N
1597011615.5,286046999.0,N
1597011635.3,286046999.5,N
1597011655.2,286046996.7,N
1597011675.9,286046999.3,N
1597011695.7,286046999.1,N
1597011715.6,286046998.6,N
1597011735.4,286047000.8,N
1597011755.2,286046998.4,N
1597011775.0,286046999.5,N
1597011776.0,286046999.5,N
1597011795.8,286046998.7,N
1597011815.6,286046998.8,N
1597011835.4,286046998.3,N
1597011855.3,286046998.9,N
1597011875.1,286046999.4,N
1597011895.9,286046997.0,P
1597011915.7,286047001.2,N
1597011935.5,286046999.9,N
1597011955.4,286047000.8,N
1597011975.2,286047000.3,N
1597011995.0,286047000.9,N
1597011995.9,286047000.9,N
1597012015.8,286047002.8,N
1597012035.6,286047000.0,N
1597012055.4,286047000.5,N
1597012075.3,286047000.6,N
1597012095.1,286047000.6,N
1597012096.0,286047000.6,N
1597012115.8,286047000.5,N
1597012135.6,286047000.7,N
1597012155.5,286047000.6,N
1597012175.3,286046999.9,N
1597012195.1,286047001.1,N
1597012215.9,286047000.6,N
1597012235.7,286047000.2,N
1597012255.5,286047002.4,N
1597012275.4,286047000.7,N
1597012295.2,286046999.7,N
1597012315.0,286047000.4,N
1597012315.9,286047000.4,N
1597012335.8,286047002.1,N
1597012355.6,286047002.7,N
1597012375.4,286047000.2,N
1597012395.3,286046999.9,N
1597012415.1,286047000.0,N
1597012435.8,286047001.5,N
1597012455.7,286046999.8,N
1597012475.5,286047002.4,N
1597012495.3,286047000.2,N
1597012515.2,286047000.1,N
1597012535.9,286047002.3,N
1597012555.7,286047002.8,P
1597012575.6,286047000.6,N
1597012595.4,286047000.4,N
1597012615.2,286047000.2,N
1597012635.1,286046999.8,N
1597012636.0,286046999.8,N
1597012655.8,286047002.8,N
1597012675.6,286047001.0,N
1597012695.5,286046999.7,N
1597012715.3,286047002.6,N
1597012735.1,286047002.4,N
1597012755.9,286046999.9,N
1597012775.7,286046999.9,N
1597012795.5,286047000.0,N
1597012815.4,286047002.3,N
1597012835.2,286046999.9,N
1597012855.0,286047000.9,N
1597012855.9,286047000.9,N
1597012875.8,286047002.3,N
1597012895.6,286047000.0,N
1597012915.4,286047002.8,N
1597012935.3,286047000.0,N
1597012955.1,286047002.5,N
1597012956.0,286047002.5,N
1597012975.8,286047002.4,N
1597012995.7,286046999.7,N
1597013015.5,286047002.6,N
1597013035.3,286047002.3,N
1597013055.2,286047002.7,N
1597013075.9,286047002.8,N
1597013095.7,286047002.6,N
1597013115.6,286047001.9,N
1597013135.4,286046999.7,N
1597013155.2,286047002.5,N
1597013175.1,286047001.9,N
1597013176.0,286047001.9,N
1597013195.8,286047002.6,N
1597013215.6,286046999.9,N
1597013235.5,286047002.3,N
1597013255.3,286047001.5,N
1597013275.1,286047002.5,N
1597013295.9,286047000.0,N
1597013315.7,286047002.2,N
1597013335.5,286047002.6,N
1597013355.3,286047002.3,N
1597013375.2,286047002.8,N
1597013395.0,286047002.0,N
1597013395.9,286047002.0,N
1597013415.8,286046999.9,N
1597013435.6,286047000.1,N
1597013455.4,286047002.6,N
1597013475.2,286047001.6,N
1597013495.1,286047002.7,N
1597013496.0,286047002.7,N
1597013515.8,286047001.8,N
1597013535.6,286047002.1,N
1597013555.5,286047001.4,N
1597013575.3,286047001.3,N
1597013595.1,286047002.0,N
1597013615.9,286047001.6,N
1597013635.7,286047001.6,N
1597013655.5,286047001.5,N
1597013675.4,286047001.4,N
1597013695.2,286047002.5,N
1597013715.0,286047002.5,N
1597013715.9,286047002.5,N
1597013735.8,286047001.3,N
1597013755.6,286047002.1,N
1597013775.5,286047004.4,P
1597013795.3,286047002.8,N
1597013815.1,286047000.5,N
1597013835.8,286047002.7,N
1597013855.7,286047000.0,N
1597013875.5,286047002.6,N
1597013895.3,286047000.3,N
1597013915.2,286047000.3,N
1597013935.0,286047002.3,N
1597013935.9,286047002.3,N
1597013955.7,286046999.8,N
1597013975.6,286047000.0,N
1597013995.4,286047002.5,N
