#timestamp,LO_Frequency,Hit 
1597003215.5,286047001.9,N
1597003235.3,286046999.8,N
1597003255.1,286047002.6,N
1597003275.9,286046999.7,N
1597003295.7,286047002.4,N
1597003315.5,286047002.0,N
1597003335.4,286047001.9,N
1597003355.2,286046999.7,N
1597003375.0,286047000.5,N
1597003375.9,286047000.5,N
1597003395.8,286047002.6,N
1597003415.6,286046999.8,N
1597003435.4,286047000.0,N
1597003455.3,286047002.0,N
1597003475.1,286047002.6,N
1597003476.0,286047002.6,N
1597003495.8,286047001.9,N
1597003515.7,286047000.2,N
1597003535.5,286047002.4,N
1597003555.3,286047002.8,N
1597003575.1,286047000.3,N
1597003595.9,286047002.0,N
1597003615.7,286047002.8,N
1597003635.5,286047001.8,N
1597003655.4,286047002.7,N
1597003675.2,286047001.5,N
1597003695.0,286047002.5,N
1597003695.9,286047002.5,N
1597003715.8,286046999.9,N
1597003735.6,286047001.9,N
1597003755.4,286047000.2,N
1597003775.3,286047000.0,N
1597003795.1,286047001.9,N
1597003815.8,286046999.9,N
1597003835.7,286047001.9,N
1597003855.5,286047002.2,N
1597003875.3,286047002.7,N
1597003895.2,286047001.2,N
1597003915.9,286046999.9,N
1597003935.7,286047002.7,N
1597003955.6,286047002.0,N
1597003975.4,286047000.1,N
1597003995.2,286047000.2,N
1597004015.1,286047000.1,N
1597004016.0,286047000.1,N
1597004035.8,286046999.7,N
1597004055.6,286047002.0,N
1597004075.5,286047002.1,N
1597004095.3,286047000.1,N
1597004115.1,286047002.8,N
1597004135.9,286047002.1,N
1597004155.7,286046999.9,N
1597004175.5,286047002.6,N
1597004195.4,286047001.9,N
1597004215.2,286047002.7,N
1597004235.0,286046999.8,N
1597004235.9,286046999.8,N
1597004255.8,286047000.3,N
1597004275.6,286047002.4,N
1597004295.4,286047002.1,N
1597004315.2,286047002.3,N
1597004335.1,286047001.4,N
1597004336.0,286047001.4,N
1597004355.8,286047002.3,N
1597004375.6,286047002.2,N
1597004395.5,286047002.3,N
1597004415.3,286047004.1,P
1597004435.2,286046999.7,N
1597004455.9,286047001.6,N
1597004475.7,286047002.7,N
1597004495.6,286047002.0,N
1597004515.4,286047000.0,N
1597004535.2,286047002.6,N
1597004555.0,286047001.4,N
1597004556.0,286047001.4,N
1597004575.8,286047002.3,N
1597004595.6,286047001.3,N
1597004615.5,286047002.2,N
1597004635.3,286047002.2,N
1597004655.1,286047002.2,N
1597004675.9,286047002.7,N
1597004695.7,286047004.0,P
1597004715.5,286047001.0,N
1597004735.4,286047000.7,N
1597004755.2,286047000.7,N
1597004775.0,286047001.0,N
1597004775.9,286047001.0,N
1597004795.8,286047001.0,N
1597004815.6,286047000.6,N
1597004835.4,286047000.9,N
1597004855.3,286047000.3,N
1597004875.1,286047000.6,N
1597004876.0,286047000.6,N
1597004895.8,286047000.5,N
1597004915.7,286047000.3,N
1597004935.5,286046998.2,N
1597004955.3,286047000.3,N
1597004975.2,286047000.1,N
1597004995.9,286047000.6,N
1597005015.7,286047000.4,N
1597005035.5,286047000.1,N
1597005055.4,286047002.4,N
1597005075.2,286047000.3,N
1597005095.0,286047000.8,N
1597005096.0,286047000.8,N
1597005115.8,286047000.3,N
1597005135.6,286047002.7,N
1597005155.4,286047000.4,N
1597005175.3,286047000.8,N
1597005195.1,286047000.3,N
1597005215.8,286047002.3,N
1597005235.7,286046999.9,N
1597005255.5,286047000.2,N
1597005275.3,286047000.2,N
1597005295.2,286047002.6,P
1597005315.0,286047000.8,N
1597005315.9,286047000.8,N
1597005335.8,286047000.9,N
1597005355.6,286047001.1,N
1597005375.4,286047000.8,N
1597005395.2,286047000.0,N
1597005415.1,286046998.3,N
1597005416.0,286046998.3,N
1597005435.8,286047000.6,N
1597005455.6,286046998.6,N
1597005475.5,286047001.1,N
1597005495.3,286047000.1,N
1597005515.1,286047000.5,N
1597005535.9,286047001.0,N
1597005555.7,286047000.4,N
1597005575.5,286047000.9,N
1597005595.4,286047000.8,N
1597005615.2,286047001.1,N
1597005635.0,286047000.0,N
1597005635.9,286047000.0,N
1597005655.8,286047000.2,N
1597005675.6,286047002.8,N
1597005695.4,286046999.7,N
1597005715.3,286047000.6,N
1597005735.1,286046999.9,N
1597005755.8,286046999.9,N
1597005775.7,286047000.5,N
1597005795.5,286047002.7,N
1597005815.3,286046999.7,N
1597005835.2,286047000.5,N
1597005855.9,286047000.0,N
1597005875.7,286047000.6,N
1597005895.6,286047000.7,N
1597005915.4,286047000.8,N
1597005935.2,286047000.4,N
1597005955.1,286046999.7,N
1597005956.0,286046999.7,N
1597005975.8,286047000.5,N
1597005995.6,286046999.9,N
1597006015.5,286047000.6,N
1597006035.3,286047000.6,N
1597006055.1,286047000.3,N
1597006075.9,286046999.9,N
1597006095.7,286047000.5,N
1597006115.5,286046999.9,N
1597006135.3,286047000.0,N
1597006155.2,286047000.2,N
1597006175.0,286046999.8,N
1597006175.9,286046999.8,N
1597006195.8,286047002.6,P
1597006215.6,286047001.0,N
1597006235.4,286047000.2,N
1597006255.3,286047002.8,N
1597006275.1,286047000.3,N
1597006276.0,286047000.3,N
1597006295.8,286046999.8,N
1597006315.7,286047000.0,N
1597006335.5,286046999.7,N
1597006355.3,286047000.0,N
1597006375.2,286047002.6,N
1597006395.9,286046999.7,N
1597006415.7,286047000.2,N
1597006435.5,286047002.3,N
1597006455.4,286047000.0,N
1597006475.2,286047001.0,N
1597006495.0,286047000.1,N
1597006495.9,286047000.1,N
1597006515.8,286047002.3,N
1597006535.6,286047000.1,N
1597006555.4,286047002.3,N
1597006575.3,286047000.6,N
1597006595.1,286046999.9,N
1597006615.8,286046999.7,N
1597006635.7,286047000.4,N
1597006655.5,286046999.9,N
1597006675.3,286047000.4,N
1597006695.2,286047000.1,N
1597006715.9,286047000.0,N
1597006735.7,286047000.3,N
1597006755.6,286047000.6,N
1597006775.4,286047001.0,N
1597006795.2,286047001.1,N
