#timestamp,LO_Frequency,Hit 
1596985215.4,286047000.9,N
1596985235.3,286047000.6,N
1596985255.1,286047000.8,N
1596985256.0,286047000.8,N
1596985275.8,286047001.0,N
1596985295.7,286047000.7,N
1596985315.5,286047000.0,N
1596985335.3,286047000.0,N
1596985355.2,286047000.3,N
1596985375.9,286047000.2,N
1596985395.7,286047000.0,N
1596985415.6,286047000.4,N
1596985435.4,286047000.6,N
1596985455.2,286047000.4,N
1596985475.1,286047000.6,N
1596985476.0,286047000.6,N
1596985495.8,286047000.0,N
1596985515.6,286046999.7,N
1596985535.5,286046999.8,N
1596985555.3,286046998.3,P
1596985575.1,286047000.7,N
1596985595.9,286047001.2,N
1596985615.7,286047000.6,N
1596985635.5,286046999.9,N
1596985655.4,286047000.8,N
1596985675.2,286047001.0,N
1596985695.0,286047000.0,N
1596985695.9,286047000.0,N
1596985715.8,286047000.4,N
1596985735.6,286046998.6,N
1596985755.4,286046999.3,N
1596985775.3,286046998.7,N
1596985795.1,286046999.2,N
1596985796.0,286046999.2,N
1596985815.8,286046999.2,N
1596985835.7,286046999.6,N
1596985855.5,286046999.6,N
1596985875.3,286046997.0,P
1596985895.2,286046999.0,N
1596985915.9,286046999.4,N
1596985935.7,286046999.0,N
1596985955.6,286046999.3,N
1596985975.4,286046998.8,N
1596985995.2,286046998.2,N
1596986015.1,286047000.9,N
1596986016.0,286047000.9,N
1596986035.8,286046998.2,N
1596986055.6,286046999.5,N
1596986075.5,286046998.6,N
1596986095.3,286046999.0,N
1596986115.1,286046996.6,P
1596986135.9,286046999.3,N
1596986155.7,286046998.9,N
1596986175.5,286046999.1,N
1596986195.4,286046996.7,P
1596986215.2,286046998.4,N
1596986235.0,286047000.3,N
1596986235.9,286047000.3,N
1596986255.8,286046998.3,N
1596986275.6,286046998.6,N
1596986295.4,286046998.3,N
1596986315.3,286047001.1,N
1596986335.1,286046998.6,N
1596986336.0,286046998.6,N
1596986355.8,286046998.1,N
1596986375.7,286046999.5,N
1596986395.5,286046998.9,N
1596986415.3,286046998.5,N
1596986435.2,286046999.1,N
1596986455.9,286046998.7,N
1596986475.7,286046998.5,N
1596986495.6,286046998.1,N
1596986515.4,286046998.1,N
1596986535.2,286046999.3,N
1596986555.1,286046999.4,N
1596986556.0,286046999.4,N
1596986575.8,286046999.2,N
1596986595.6,286046996.5,P
1596986615.5,286046998.7,N
1596986635.3,286046999.1,N
1596986655.1,286046998.3,N
1596986675.9,286046998.8,N
1596986695.7,286046998.5,N
1596986715.5,286046998.2,N
1596986735.4,286046998.5,N
1596986755.2,286046998.3,N
1596986775.0,286046999.0,N
1596986775.9,286046999.0,N
1596986795.8,286046996.5,P
1596986815.6,286047001.2,N
1596986835.4,286047000.9,N
1596986855.3,286047002.8,N
1596986875.1,286047000.6,N
1596986876.0,286047000.6,N
1596986895.8,286047000.4,N
1596986915.7,286047000.8,N
1596986935.5,286047000.3,N
1596986955.3,286047000.2,N
1596986975.2,286046999.9,N
1596986995.9,286047000.5,N
1596987015.7,286047001.0,N
1596987035.6,286047000.3,N
1596987055.4,286046998.3,N
1596987075.2,286046998.5,N
1596987095.1,286047000.3,N
1596987096.0,286047000.3,N
1596987115.8,286047000.4,N
1596987135.6,286047000.0,N
1596987155.5,286047000.5,N
1596987175.3,286047001.1,N
1596987195.1,286047000.0,N
1596987215.9,286047001.1,N
1596987235.7,286047001.1,N
1596987255.5,286047000.6,N
1596987275.3,286047000.7,N
1596987295.2,286047001.2,N
1596987315.0,286047001.1,N
1596987315.9,286047001.1,N
1596987335.8,286046998.1,N
1596987355.6,286046998.3,N
1596987375.4,286046998.7,N
1596987395.3,286046998.1,N
1596987415.1,286047000.6,N
1596987416.0,286047000.6,N
1596987435.8,286046998.3,N
1596987455.7,286046996.5,P
1596987475.5,286046998.9,N
1596987495.3,286046998.8,N
1596987515.2,286046998.2,N
1596987535.9,286046998.1,N
1596987555.7,286046999.3,N
1596987575.6,286046998.8,N
1596987595.4,286046998.2,N
1596987615.2,286046998.5,N
1596987635.1,286047001.2,N
1596987636.0,286047001.2,N
1596987655.8,286046999.2,N
1596987675.6,286046999.1,N
1596987695.5,286046999.3,N
1596987715.3,286046999.0,N
1596987735.1,286046999.1,N
1596987755.9,286046999.0,N
1596987775.7,286046998.8,N
1596987795.5,286046998.1,N
1596987815.3,286046998.1,N
1596987835.2,286046998.2,N
1596987855.0,286046999.0,N
1596987855.9,286046999.0,N
1596987875.7,286046999.3,N
1596987895.6,286046996.9,P
1596987915.4,286046998.9,N
1596987935.3,286047000.5,N
1596987955.1,286047000.6,N
1596987956.0,286047000.6,N
1596987975.8,286046998.1,N
1596987995.7,286046998.4,N
1596988015.5,286047000.4,N
1596988035.3,286046998.9,N
1596988055.1,286046998.1,N
1596988075.9,286047000.6,N
1596988095.7,286046998.4,N
1596988115.5,286046998.4,N
1596988135.4,286047001.2,N
1596988155.2,286047000.6,N
1596988175.0,286047000.5,N
1596988175.9,286047000.5,N
1596988195.8,286047000.9,N
1596988215.6,286047001.1,N
1596988235.4,286046998.3,N
1596988255.3,286047000.9,N
1596988275.1,286047000.9,N
1596988295.8,286046998.6,N
1596988315.7,286047001.1,N
1596988335.5,286046999.3,N
1596988355.3,286046998.7,N
1596988375.2,286047000.5,N
1596988395.9,286047001.0,N
1596988415.7,286047000.4,N
1596988435.6,286047000.2,N
1596988455.4,286046998.3,N
1596988475.2,286046998.9,N
1596988495.1,286047000.7,N
1596988496.0,286047000.7,N
1596988515.8,286047001.1,N
1596988535.6,286046998.6,N
1596988555.5,286046998.6,N
1596988575.3,286046999.0,N
1596988595.1,286047000.4,N
1596988615.9,286047000.8,N
1596988635.7,286046998.9,N
1596988655.5,286046998.2,N
1596988675.4,286046998.2,N
1596988695.2,286046999.1,N
1596988715.0,286046998.7,N
1596988715.9,286046998.7,N
1596988735.8,286046998.6,N
1596988755.6,286046999.9,N
1596988775.4,286046998.6,N
1596988795.3,286047000.6,N
