#timestamp,LO_Frequency,Hit 
1596992415.6,286047001.1,N
1596992435.5,286046999.2,N
1596992455.3,286046999.4,N
1596992475.1,286046998.7,N
1596992495.9,286046999.0,N
1596992515.7,286046999.1,N
1596992535.5,286046996.9,P
1596992555.4,286047000.9,N
1596992575.2,286047001.2,N
1596992595.0,286046998.7,N
1596992595.9,286046998.7,N
1596992615.8,286047001.1,N
1596992635.6,286046998.8,N
1596992655.4,286046998.2,N
1596992675.3,286046999.6,N
1596992695.1,286046998.8,N
1596992715.8,286046998.3,N
1596992735.7,286046998.3,N
1596992755.5,286046998.3,N
1596992775.3,286046998.8,N
1596992795.2,286046998.8,N
1596992815.9,286046996.6,P
1596992835.7,286047000.9,N
1596992855.6,286046998.1,N
1596992875.4,286046998.9,N
1596992895.2,286046998.5,N
1596992915.1,286046998.9,N
1596992916.0,286046998.9,N
1596992935.8,286046998.9,N
1596992955.6,286047000.8,N
1596992975.5,286046999.3,N
1596992995.3,286046998.4,N
1596993015.1,286046998.3,N
1596993035.9,286046998.3,N
1596993055.7,286046998.9,N
1596993075.5,286046999.1,N
1596993095.4,286046998.9,N
1596993115.2,286046999.4,N
1596993135.0,286046996.6,P
1596993135.9,286046996.6,N
1596993155.8,286047000.9,N
1596993175.6,286046998.2,N
1596993195.4,286046998.5,N
1596993215.3,286047000.5,N
1596993235.1,286046998.5,N
1596993236.0,286046998.5,N
1596993255.8,286046999.6,N
1596993275.7,286046999.3,N
1596993295.5,286046999.4,N
1596993315.3,286046999.5,N
1596993335.2,286046996.5,N
1596993355.9,286046998.4,N
1596993375.7,286046999.4,N
1596993395.6,286046999.0,N
1596993415.4,286046998.2,N
1596993435.2,286046997.0,N
1596993455.1,286047001.2,N
1596993456.0,286047001.2,N
1596993475.8,286046996.5,N
1596993495.6,286046998.7,N
1596993515.5,286046999.5,N
1596993535.3,286046998.7,N
1596993555.1,286046999.4,N
1596993575.9,286046996.5,N
1596993595.7,286046998.9,N
1596993615.5,286046999.6,N
1596993635.3,286046999.1,N
1596993655.2,286046999.1,N
1596993675.0,286046999.5,N
1596993675.9,286046999.5,N
1596993695.7,286046999.1,N
1596993715.6,286046999.2,N
1596993735.4,286046996.8,N
1596993755.2,286046999.5,N
1596993775.1,286046997.2,N
1596993776.0,286046997.2,N
1596993795.8,286046997.8,N
1596993815.7,286046995.1,P
1596993835.5,286046997.2,N
1596993855.3,286046999.3,N
1596993875.2,286046997.2,N
1596993895.9,286046997.7,N
1596993915.7,286046997.0,N
1596993935.5,286046996.6,N
1596993955.4,286046999.4,N
1596993975.2,286046999.4,N
1596993995.0,286046999.4,N
1596993995.9,286046999.4,N
1596994015.8,286046999.6,N
1596994035.6,286046999.4,N
1596994055.4,286046997.2,N
1596994075.3,286046999.1,N
1596994095.1,286046997.7,N
1596994115.8,286046997.6,N
1596994135.7,286046994.9,P
1596994155.5,286046998.5,N
1596994175.3,286046999.3,N
1596994195.2,286047001.1,N
1596994215.0,286046998.9,N
1596994215.9,286046998.9,N
1596994235.7,286046996.8,N
1596994255.6,286046999.1,N
1596994275.4,286046999.5,N
1596994295.2,286046998.9,N
1596994315.1,286046996.6,N
1596994316.0,286046996.6,N
1596994335.8,286046998.6,N
1596994355.6,286046999.1,N
1596994375.5,286046998.8,N
1596994395.3,286046999.5,N
1596994415.1,286046998.9,N
1596994435.9,286046997.1,N
1596994455.7,286046996.6,N
1596994475.5,286046999.4,N
1596994495.4,286046996.8,N
1596994515.2,286046999.5,N
1596994535.0,286046998.7,N
1596994535.9,286046998.7,N
1596994555.8,286046996.5,N
1596994575.6,286046999.3,N
1596994595.4,286046996.8,N
1596994615.3,286046999.2,N
1596994635.1,286046996.7,N
1596994655.8,286046999.1,N
1596994675.7,286046998.8,N
1596994695.5,286046996.5,N
1596994715.3,286046998.6,N
1596994735.2,286046999.1,N
1596994755.9,286046999.5,N
1596994775.7,286046999.3,N
1596994795.6,286046998.4,N
1596994815.4,286046999.4,N
1596994835.2,286046997.3,N
1596994855.1,286046998.6,N
1596994856.0,286046998.6,N
1596994875.8,286046998.7,N
1596994895.6,286046998.8,N
1596994915.5,286046998.1,N
1596994935.3,286046999.1,N
1596994955.1,286046998.7,N
1596994975.9,286047000.8,N
1596994995.7,286046998.6,N
1596995015.5,286046998.3,N
1596995035.4,286047000.6,N
1596995055.2,286046998.5,N
1596995075.0,286046998.2,N
1596995075.9,286046998.2,N
1596995095.8,286046998.4,N
1596995115.6,286046998.2,N
1596995135.4,286046998.1,N
1596995155.3,286046998.2,N
1596995175.1,286047000.6,N
1596995176.0,286047000.6,N
1596995195.8,286046999.7,N
1596995215.7,286046998.2,N
1596995235.5,286046998.2,N
1596995255.3,286047001.2,N
1596995275.2,286046998.6,N
1596995295.9,286047000.7,N
1596995315.7,286047000.3,N
1596995335.6,286047001.1,N
1596995355.4,286047000.1,N
1596995375.2,286047001.1,N
1596995395.1,286047001.2,N
1596995396.0,286047001.2,N
1596995415.8,286047000.7,N
1596995435.6,286047000.6,N
1596995455.5,286047000.1,N
1596995475.3,286047000.6,N
1596995495.1,286047002.7,N
1596995515.9,286046999.9,N
1596995535.7,286047000.4,N
1596995555.5,286047000.0,N
1596995575.3,286047000.3,N
1596995595.2,286047000.4,N
1596995615.0,286047000.4,N
1596995615.9,286047000.4,N
1596995635.7,286047000.5,N
1596995655.6,286047000.2,N
1596995675.4,286047002.4,N
1596995695.2,286047002.4,N
1596995715.1,286047000.0,N
1596995716.0,286047000.0,N
1596995735.8,286046999.7,N
1596995755.6,286047002.2,N
1596995775.5,286047000.0,N
1596995795.3,286047002.8,P
1596995815.2,286047000.0,N
1596995835.9,286047002.7,N
1596995855.7,286047002.4,N
1596995875.6,286047002.7,N
1596995895.4,286046999.8,N
1596995915.2,286047000.3,N
1596995935.0,286047000.0,N
1596995936.0,286047000.0,N
1596995955.8,286047000.8,N
1596995975.6,286047000.1,N
1596995995.4,286047002.1,N
