#timestamp,LO_Frequency,Hit 
1596960015.3,286046998.3,N
1596960035.2,286046998.1,N
1596960055.9,286047000.7,N
1596960075.7,286047000.9,N
1596960095.6,286047000.9,N
1596960115.4,286047001.1,N
1596960135.2,286047000.8,N
1596960155.1,286047001.0,N
1596960156.0,286047001.0,N
1596960175.8,286047001.2,N
1596960195.6,286046998.7,N
1596960215.5,286046998.7,N
1596960235.3,286047000.7,N
1596960255.1,286046998.4,N
1596960275.8,286047001.0,N
1596960295.7,286046998.5,N
1596960315.5,286047001.1,N
1596960335.3,286046998.9,N
1596960355.2,286046998.7,N
1596960375.0,286046998.2,N
1596960375.9,286046998.2,N
1596960395.7,286046999.2,N
1596960415.6,286046999.4,N
1596960435.4,286046996.9,N
1596960455.2,286046998.4,N
1596960475.1,286046998.4,N
1596960476.0,286046998.4,N
1596960495.8,286046998.6,N
1596960515.6,286046998.6,N
1596960535.5,286046999.4,N
1596960555.3,286046999.0,N
1596960575.1,286046998.3,N
1596960595.9,286046998.2,N
1596960615.7,286046999.6,N
1596960635.5,286046999.1,N
1596960655.4,286046998.7,N
1596960675.2,286046999.2,N
1596960695.0,286046999.2,N
1596960695.9,286046999.2,N
1596960715.8,286046996.5,P
1596960735.6,286046998.6,N
1596960755.4,286047001.2,N
1596960775.3,286046998.6,N
1596960795.1,286047000.4,N
1596960815.8,286047000.8,N
1596960835.7,286046999.3,N
1596960855.5,286046998.2,N
1596960875.3,286046998.5,N
1596960895.2,286046999.1,N
1596960915.9,286046998.9,N
1596960935.7,286046999.4,N
1596960955.6,286046999.3,N
1596960975.4,286046999.6,N
1596960995.2,286046999.5,N
1596961015.1,286046998.7,N
1596961016.0,286046998.7,N
1596961035.8,286046999.0,N
1596961055.6,286046999.4,N
1596961075.5,286046999.4,N
1596961095.3,286046998.8,N
1596961115.1,286046999.2,N
1596961135.9,286046999.5,N
1596961155.7,286046998.2,N
1596961175.5,286046999.2,N
1596961195.3,286046999.0,N
1596961215.2,286046998.7,N
1596961235.0,286046996.7,P
1596961235.9,286046996.7,N
1596961255.8,286047001.2,N
1596961275.6,286046998.3,N
1596961295.4,286047000.5,N
1596961315.3,286046998.7,N
1596961335.1,286046998.2,N
1596961336.0,286046998.2,N
1596961355.8,286047001.2,N
1596961375.7,286046999.6,N
1596961395.5,286046999.6,N
1596961415.3,286046999.3,N
1596961435.2,286046996.5,N
1596961455.9,286047001.1,N
1596961475.7,286046998.5,N
1596961495.5,286046998.8,N
1596961515.4,286046996.6,N
1596961535.2,286046999.0,N
1596961555.0,286046996.6,N
1596961556.0,286046996.6,N
1596961575.8,286046999.5,N
1596961595.6,286046998.7,N
1596961615.4,286046997.1,N
1596961635.3,286046999.6,N
1596961655.1,286046999.1,N
1596961675.8,286046998.7,N
1596961695.7,286046999.1,N
1596961715.5,286046997.0,N
1596961735.3,286046999.1,N
1596961755.2,286046999.5,N
1596961775.9,286046998.9,N
1596961795.7,286046998.6,N
1596961815.6,286046999.5,N
1596961835.4,286046998.5,N
1596961855.2,286046996.7,N
1596961875.1,286046996.9,N
1596961876.0,286046996.9,N
1596961895.8,286046999.3,N
1596961915.6,286046996.5,N
1596961935.5,286046996.9,N
1596961955.3,286046996.8,N
1596961975.1,286046997.2,N
1596961995.9,286046999.3,N
1596962015.7,286046996.6,N
1596962035.5,286046996.8,N
1596962055.4,286046997.2,N
1596962075.2,286046996.5,P
1596962095.0,286047000.0,N
1596962095.9,286047000.0,N
1596962115.8,286046999.3,N
1596962135.6,286047001.0,N
1596962155.4,286047000.3,N
1596962175.3,286047000.9,N
1596962195.1,286047000.9,N
1596962196.0,286047000.9,N
1596962215.8,286047001.2,N
1596962235.7,286046998.5,N
1596962255.5,286046999.0,N
1596962275.3,286046998.8,N
1596962295.2,286046998.1,N
1596962315.9,286046998.5,N
1596962335.7,286046999.2,N
1596962355.6,286046999.3,N
1596962375.4,286046998.9,N
1596962395.2,286046998.5,N
1596962415.1,286046998.6,N
1596962416.0,286046998.6,N
1596962435.8,286047001.2,N
1596962455.6,286046999.0,N
1596962475.5,286047001.1,N
1596962495.3,286046999.0,N
1596962515.1,286046998.8,N
1596962535.9,286046998.9,N
1596962555.7,286046998.5,N
1596962575.5,286046999.2,N
1596962595.3,286046998.9,N
1596962615.2,286046998.3,N
1596962635.0,286046998.5,N
1596962635.9,286046998.5,N
1596962655.7,286047000.8,N
1596962675.6,286046999.6,N
1596962695.4,286046998.3,N
1596962715.2,286046999.0,N
1596962735.1,286046999.3,N
1596962736.0,286046999.3,N
1596962755.8,286046999.4,N
1596962775.6,286046998.7,N
1596962795.5,286046999.1,N
1596962815.3,286046998.8,N
1596962835.1,286046998.7,N
1596962855.9,286046999.1,N
1596962875.7,286046999.6,N
1596962895.5,286046999.1,N
1596962915.4,286046998.0,N
1596962935.2,286046994.9,P
1596962955.0,286046996.5,N
1596962955.9,286046996.5,N
1596962975.8,286047000.8,N
1596962995.6,286046999.1,N
1596963015.4,286046998.2,N
1596963035.3,286046998.8,N
1596963055.1,286046996.6,N
1596963075.8,286046999.5,N
1596963095.7,286046998.9,N
1596963115.5,286046999.5,N
1596963135.3,286046997.2,N
1596963155.2,286046999.6,N
1596963175.9,286046999.5,N
1596963195.7,286046999.5,N
1596963215.6,286046996.6,N
1596963235.4,286046996.6,N
1596963255.2,286046999.6,N
1596963275.1,286046997.0,N
1596963276.0,286046997.0,N
1596963295.8,286046996.5,N
1596963315.6,286046997.5,N
1596963335.5,286046997.9,N
1596963355.3,286046995.7,N
1596963375.1,286046997.0,N
1596963395.9,286046999.1,N
1596963415.7,286046997.6,N
1596963435.5,286046999.6,N
1596963455.3,286046996.9,N
1596963475.2,286046997.2,N
1596963495.0,286046999.5,N
1596963495.9,286046999.5,N
1596963515.8,286046997.5,N
1596963535.6,286046997.2,N
1596963555.4,286046997.4,N
1596963575.3,286046996.9,N
1596963595.1,286046996.7,N
1596963596.0,286046996.7,N
