#timestamp,LO_Frequency,Hit 
1596970815.1,286047001.2,N
1596970835.9,286047001.1,N
1596970855.7,286047000.7,N
1596970875.5,286047001.0,N
1596970895.4,286047002.7,N
1596970915.2,286046998.2,N
1596970935.0,286047001.1,N
1596970935.9,286047001.1,N
1596970955.8,286046998.5,N
1596970975.6,286046999.7,N
1596970995.4,286047001.1,N
1596971015.3,286047000.8,N
1596971035.1,286047001.0,N
1596971036.0,286047001.0,N
1596971055.8,286047000.5,N
1596971075.7,286047000.2,N
1596971095.5,286046999.9,N
1596971115.3,286047002.8,N
1596971135.2,286046999.7,N
1596971155.9,286047000.9,N
1596971175.7,286047000.2,N
1596971195.6,286047000.0,N
1596971215.4,286047000.2,N
1596971235.2,286047000.1,N
1596971255.0,286047000.4,N
1596971256.0,286047000.4,N
1596971275.8,286046998.1,N
1596971295.6,286047001.0,N
1596971315.4,286046998.6,N
1596971335.3,286047001.1,N
1596971355.1,286046998.2,N
1596971375.8,286046998.8,N
1596971395.7,286047000.4,N
1596971415.5,286047000.7,N
1596971435.3,286046998.6,N
1596971455.2,286047000.9,N
1596971475.0,286047001.2,N
1596971475.9,286047001.2,N
1596971495.7,286046998.7,N
1596971515.6,286046998.5,N
1596971535.4,286046999.1,N
1596971555.2,286046998.9,N
1596971575.1,286046998.8,N
1596971576.0,286046998.8,N
1596971595.8,286046999.4,N
1596971615.6,286046999.2,N
1596971635.5,286046998.7,N
1596971655.3,286046996.9,N
1596971675.1,286046999.4,N
1596971695.9,286046999.0,N
1596971715.7,286046997.0,N
1596971735.5,286046996.5,P
1596971755.4,286046998.7,N
1596971775.2,286046999.0,N
1596971795.0,286046996.9,N
1596971795.9,286046996.9,N
1596971815.8,286046998.5,N
1596971835.6,286046998.7,N
1596971855.4,286046998.4,N
1596971875.3,286046998.3,N
1596971895.1,286046998.8,N
1596971915.8,286046999.4,N
1596971935.7,286046998.9,N
1596971955.5,286046999.2,N
1596971975.3,286046996.6,P
1596971995.2,286047000.6,N
1596972015.0,286047001.2,N
1596972015.9,286047001.2,N
1596972035.7,286047002.7,N
1596972055.6,286047000.2,N
1596972075.4,286047000.9,N
1596972095.2,286047000.6,N
1596972115.1,286047000.6,N
1596972116.0,286047000.6,N
1596972135.8,286047000.6,N
1596972155.6,286046998.2,N
1596972175.5,286047000.0,N
1596972195.3,286046998.1,N
1596972215.1,286047001.1,N
1596972235.9,286046998.2,N
1596972255.7,286046998.3,N
1596972275.5,286047001.0,N
1596972295.4,286046999.3,N
1596972315.2,286046999.0,N
1596972335.0,286046996.5,N
1596972335.9,286046996.5,N
1596972355.8,286046999.3,N
1596972375.6,286046998.8,N
1596972395.4,286046999.3,N
1596972415.3,286046998.7,N
1596972435.1,286046998.5,N
1596972436.0,286046998.5,N
1596972455.8,286046999.4,N
1596972475.7,286046996.7,N
1596972495.5,286046996.5,N
1596972515.3,286046996.5,N
1596972535.2,286046997.0,N
1596972555.9,286046997.2,N
1596972575.7,286046999.5,N
1596972595.6,286046997.0,N
1596972615.4,286046999.5,N
1596972635.2,286046999.5,N
1596972655.1,286046999.3,N
1596972656.0,286046999.3,N
1596972675.8,286046998.4,N
1596972695.6,286046998.3,N
1596972715.5,286046996.7,N
1596972735.3,286046999.6,N
1596972755.1,286046996.5,N
1596972775.9,286046999.6,N
1596972795.7,286046996.9,N
1596972815.5,286046996.5,N
1596972835.3,286046996.9,N
1596972855.2,286046996.7,N
1596972875.0,286046996.8,N
1596972875.9,286046996.8,N
1596972895.7,286046999.4,N
1596972915.6,286046999.6,N
1596972935.4,286046996.9,N
1596972955.2,286046997.3,N
1596972975.1,286046999.5,N
1596972976.0,286046999.5,N
1596972995.8,286046999.2,N
1596973015.6,286046996.7,N
1596973035.5,286046997.2,N
1596973055.3,286046999.3,N
1596973075.1,286046996.6,N
1596973095.9,286046996.9,N
1596973115.7,286046997.4,N
1596973135.5,286046999.5,N
1596973155.4,286046996.8,N
1596973175.2,286046999.1,N
1596973195.0,286046996.5,N
1596973195.9,286046996.5,N
1596973215.8,286046997.1,N
1596973235.6,286046996.6,N
1596973255.4,286046997.8,N
1596973275.3,286046997.3,N
1596973295.1,286046996.6,N
1596973296.0,286046996.6,N
1596973315.8,286046997.0,N
1596973335.7,286046996.6,N
1596973355.5,286046996.8,N
1596973375.3,286046996.7,N
1596973395.2,286046997.3,N
1596973415.9,286046997.1,N
1596973435.7,286046997.8,N
1596973455.6,286046997.4,N
1596973475.4,286046997.8,N
1596973495.2,286046997.4,N
1596973515.1,286046997.7,N
1596973516.0,286046997.7,N
1596973535.8,286046997.1,P
1596973555.6,286046998.8,P
1596973575.5,286046998.6,N
1596973595.3,286046998.3,N
1596973615.1,286046998.8,N
1596973635.9,286046998.3,N
1596973655.7,286046998.6,N
1596973675.5,286047000.2,N
1596973695.4,286046999.9,N
1596973715.2,286047000.7,N
1596973735.0,286047002.4,N
1596973735.9,286047002.4,N
1596973755.8,286047000.3,N
1596973775.6,286047002.5,N
1596973795.4,286047001.7,N
1596973815.3,286047001.5,N
1596973835.1,286047001.8,N
1596973836.0,286047001.8,N
1596973855.8,286047003.3,N
1596973875.7,286047003.1,N
1596973895.5,286047004.0,N
1596973915.3,286047003.8,N
1596973935.2,286047004.1,N
1596973955.9,286047004.0,N
1596973975.7,286047004.0,N
1596973995.6,286047011.4,P
1596974015.4,286047001.9,N
1596974035.2,286047002.0,N
1596974055.1,286047003.2,N
1596974056.0,286047003.2,N
1596974075.8,286047002.2,N
1596974095.6,286047004.0,N
1596974115.5,286047001.5,N
1596974135.3,286047002.2,N
1596974155.1,286047002.4,N
1596974175.9,286047002.0,N
1596974195.7,286047000.3,N
1596974215.5,286047001.0,N
1596974235.4,286047001.1,N
1596974255.2,286046998.5,N
1596974275.0,286047002.5,N
1596974275.9,286047002.5,N
1596974295.8,286047002.7,N
1596974315.6,286047000.6,N
1596974335.4,286047000.6,N
1596974355.2,286047000.6,N
1596974375.1,286047000.8,N
1596974376.0,286047000.8,N
1596974395.8,286047001.1,N
