#timestamp,LO_Frequency,Hit 
1596978015.3,286047002.3,N
1596978035.1,286047001.9,N
1596978055.9,286047002.7,N
1596978075.7,286047002.5,N
1596978095.5,286047002.8,N
1596978115.3,286047001.8,N
1596978135.2,286047002.4,N
1596978155.0,286047002.0,N
1596978155.9,286047002.0,N
1596978175.7,286047000.2,N
1596978195.6,286047002.4,N
1596978215.4,286047002.5,N
1596978235.2,286047002.3,N
1596978255.1,286047000.4,N
1596978256.0,286047000.4,N
1596978275.8,286047000.4,N
1596978295.6,286046999.8,N
1596978315.5,286047000.2,N
1596978335.3,286047002.7,N
1596978355.1,286046999.7,N
1596978375.9,286047002.4,N
1596978395.7,286047002.3,N
1596978415.5,286047002.6,N
1596978435.4,286047002.6,N
1596978455.2,286047002.6,N
1596978475.0,286047002.4,N
1596978475.9,286047002.4,N
1596978495.8,286047002.6,N
1596978515.6,286047000.4,N
1596978535.4,286047000.1,N
1596978555.3,286047004.0,P
1596978575.1,286046998.8,N
1596978595.8,286046998.1,N
1596978615.7,286047000.0,N
1596978635.5,286047000.1,N
1596978655.3,286047000.5,N
1596978675.2,286047000.9,N
1596978695.9,286047000.4,N
1596978715.7,286047000.4,N
1596978735.6,286046998.6,N
1596978755.4,286047000.6,N
1596978775.2,286047001.0,N
1596978795.1,286047000.5,N
1596978796.0,286047000.5,N
1596978815.8,286047000.1,N
1596978835.6,286046999.7,N
1596978855.5,286047000.0,N
1596978875.3,286047002.7,N
1596978895.1,286046999.7,N
1596978915.9,286047000.4,N
1596978935.7,286047002.2,N
1596978955.5,286047001.9,N
1596978975.4,286046999.7,N
1596978995.2,286047002.5,N
1596979015.0,286047001.3,N
1596979015.9,286047001.3,N
1596979035.8,286047002.1,N
1596979055.6,286047002.1,N
1596979075.4,286047002.4,N
1596979095.3,286047002.3,N
1596979115.1,286047002.4,N
1596979116.0,286047002.4,N
1596979135.8,286047001.7,N
1596979155.7,286047002.0,N
1596979175.5,286047002.0,N
1596979195.3,286046999.7,N
1596979215.1,286047001.6,N
1596979235.9,286047002.1,N
1596979255.7,286047002.4,N
1596979275.5,286047001.1,N
1596979295.4,286046999.7,N
1596979315.2,286047001.0,N
1596979335.0,286047000.9,N
1596979335.9,286047000.9,N
1596979355.8,286047000.0,N
1596979375.6,286047000.9,N
1596979395.4,286046999.7,N
1596979415.3,286047000.9,N
1596979435.1,286047000.5,N
1596979455.8,286047000.8,N
1596979475.7,286046998.1,N
1596979495.5,286046998.9,N
1596979515.3,286046998.9,N
1596979535.2,286046998.3,N
1596979555.9,286046998.3,N
1596979575.7,286047000.8,N
1596979595.6,286047001.1,N
1596979615.4,286046998.1,N
1596979635.2,286046998.1,N
1596979655.1,286046998.1,N
1596979656.0,286046998.1,N
1596979675.8,286046998.8,N
1596979695.6,286047000.4,N
1596979715.5,286047001.2,N
1596979735.3,286046999.0,N
1596979755.1,286046998.6,N
1596979775.9,286047001.1,N
1596979795.7,286046998.7,N
1596979815.5,286047000.8,N
1596979835.4,286046998.2,N
1596979855.2,286046999.0,N
1596979875.0,286046999.1,N
1596979875.9,286046999.1,N
1596979895.8,286046998.2,N
1596979915.6,286047000.5,N
1596979935.4,286046998.6,N
1596979955.3,286047001.2,N
1596979975.1,286046999.4,N
1596979976.0,286046999.4,N
1596979995.8,286046998.8,N
1596980015.7,286046999.0,N
1596980035.5,286046999.0,N
1596980055.3,286046996.5,P
1596980075.2,286047001.2,N
1596980095.9,286046998.1,N
1596980115.7,286046998.2,N
1596980135.6,286046999.2,N
1596980155.4,286046998.7,N
1596980175.2,286046998.8,N
1596980195.1,286046999.0,N
1596980196.0,286046999.0,N
1596980215.8,286046999.4,N
1596980235.6,286046999.5,N
1596980255.5,286046996.9,N
1596980275.3,286046998.8,N
1596980295.1,286046999.5,N
1596980315.9,286047001.2,N
1596980335.7,286046998.4,N
1596980355.5,286046999.4,N
1596980375.4,286046996.9,N
1596980395.2,286046999.4,N
1596980415.0,286046997.0,N
1596980415.9,286046997.0,N
1596980435.8,286046998.3,N
1596980455.6,286046999.2,N
1596980475.4,286047001.2,N
1596980495.3,286046998.9,N
1596980515.1,286046999.6,N
1596980516.0,286046999.6,N
1596980535.8,286046997.0,N
1596980555.7,286046999.4,N
1596980575.5,286046996.5,N
1596980595.3,286046998.8,N
1596980615.1,286046998.9,N
1596980635.9,286046999.6,N
1596980655.7,286046999.2,N
1596980675.5,286046998.4,N
1596980695.4,286046999.4,N
1596980715.2,286046996.6,N
1596980735.0,286046997.0,N
1596980736.0,286046997.0,N
1596980755.8,286046999.4,N
1596980775.6,286046997.0,N
1596980795.4,286046998.3,N
1596980815.3,286046999.2,N
1596980835.1,286046998.9,N
1596980855.8,286046999.3,N
1596980875.7,286046996.5,P
1596980895.5,286046998.3,N
1596980915.4,286046998.4,N
1596980935.2,286046999.2,N
1596980955.0,286046999.4,N
1596980955.9,286046999.4,N
1596980975.8,286046998.6,N
1596980995.6,286046998.8,N
1596981015.4,286046997.0,P
1596981035.3,286047000.8,N
1596981055.1,286046998.5,N
1596981056.0,286046998.5,N
1596981075.8,286046999.3,N
1596981095.7,286046998.9,N
1596981115.5,286047000.7,N
1596981135.3,286046998.7,N
1596981155.2,286046998.1,N
1596981175.9,286046998.7,N
1596981195.7,286046998.2,N
1596981215.6,286047000.9,N
1596981235.4,286046999.0,N
1596981255.2,286046998.5,N
1596981275.1,286047001.0,N
1596981276.0,286047001.0,N
1596981295.8,286046999.4,N
1596981315.6,286046999.4,N
1596981335.5,286046999.3,N
1596981355.3,286046998.4,N
1596981375.1,286046998.4,N
1596981395.9,286046998.3,N
1596981415.7,286046998.4,N
1596981435.5,286046998.7,N
1596981455.3,286046999.0,N
1596981475.2,286046999.4,N
1596981495.0,286046999.5,N
1596981495.9,286046999.5,N
1596981515.7,286046999.2,N
1596981535.6,286046999.1,N
1596981555.4,286046999.1,N
1596981575.3,286046996.5,P
1596981595.1,286046998.4,N
1596981596.0,286046998.4,N
