# file name; noise; peak f.; mag.; duration
20000110184858043_OBSJAROMER-R5_met.fits;2.61544;26500.5;21.6251;5.46133
20000110185344592_OBSJAROMER-R5_met.fits;2.96915;26500.5;12.6661;0.682667
20000110185459685_OBSJAROMER-R5_met.fits;2.88036;26493.2;12.7243;0.341333
20000110190008421_OBSJAROMER-R5_met.fits;2.7733;26506.3;6.29544;0.341333
20000110190857659_OBSJAROMER-R5_met.fits;2.50001;26502;5.59847;0.170667
20000110192600976_OBSJAROMER-R5_met.fits;2.65296;26503.4;5.31034;0.170667
20000110193118928_OBSJAROMER-R5_met.fits;3.15939;26475.6;14.5192;1.87733
20000110193123707_OBSJAROMER-R5_met.fits;3.43066;26491.7;22.9202;3.072
20000110193128656_OBSJAROMER-R5_met.fits;2.35359;26477.1;4.74358;0.170667
20000110193345701_OBSJAROMER-R5_met.fits;2.57328;26507.8;5.47159;0.170667
