#timestamp,LO_Frequency,Hit 
1597014015.2,286047002.8,N
1597014035.1,286047000.1,N
1597014036.0,286047000.1,N
1597014055.8,286047002.2,N
1597014075.6,286047002.8,N
1597014095.5,286047002.1,N
1597014115.3,286047001.8,N
1597014135.1,286047000.1,N
1597014155.9,286047000.2,N
1597014175.7,286047000.2,N
1597014195.5,286047000.2,N
1597014215.4,286046999.9,N
1597014235.2,286047000.2,N
1597014255.0,286047002.3,N
1597014255.9,286047002.3,N
1597014275.8,286047002.3,N
1597014295.6,286047002.7,N
1597014315.4,286047002.8,N
1597014335.3,286047000.3,N
1597014355.1,286047002.5,N
1597014356.0,286047002.5,N
1597014375.8,286047002.3,N
1597014395.7,286047000.4,N
1597014415.5,286047000.3,N
1597014435.3,286047001.9,N
1597014455.2,286047002.0,N
1597014475.9,286046999.8,N
1597014495.7,286046999.7,N
1597014515.6,286047002.0,N
1597014535.4,286046999.9,N
1597014555.2,286046999.7,N
1597014575.1,286047002.1,N
1597014576.0,286047002.1,N
1597014595.8,286047001.9,N
1597014615.6,286046999.8,N
1597014635.5,286047002.1,N
1597014655.3,286047001.5,N
1597014675.1,286047002.4,N
1597014695.9,286047002.7,N
1597014715.7,286047002.8,N
1597014735.5,286047002.5,N
1597014755.3,286047000.7,N
1597014775.2,286047002.6,N
1597014795.0,286047002.7,N
1597014795.9,286047002.7,N
1597014815.8,286047002.4,N
1597014835.6,286047002.2,N
1597014855.4,286047000.2,N
1597014875.2,286047002.7,N
1597014895.1,286047002.1,N
1597014896.0,286047002.1,N
1597014915.8,286047002.4,N
1597014935.6,286047001.8,N
1597014955.5,286047001.9,N
1597014975.3,286047001.8,N
1597014995.1,286047001.3,N
1597015015.9,286047002.7,N
1597015035.7,286046999.7,N
1597015055.5,286047002.1,N
1597015075.4,286047001.5,N
1597015095.2,286047001.7,N
1597015115.0,286047004.1,P
1597015116.0,286047004.1,P
1597015135.8,286046999.7,N
1597015155.6,286046998.1,N
1597015175.5,286047000.9,N
1597015195.3,286047002.7,N
1597015215.1,286047000.4,N
1597015235.8,286047002.3,N
1597015255.7,286047000.0,N
1597015275.5,286046999.9,N
1597015295.3,286047000.5,N
1597015315.2,286047002.4,N
1597015335.0,286047002.8,N
1597015335.9,286047002.8,N
1597015355.7,286047002.7,N
1597015375.6,286046999.7,N
1597015395.4,286047002.7,N
1597015415.2,286047002.5,N
1597015435.1,286047002.6,N
1597015436.0,286047002.6,N
1597015455.8,286047001.7,N
1597015475.6,286047000.0,N
1597015495.5,286046999.8,N
1597015515.3,286046999.7,N
1597015535.1,286047002.8,N
1597015555.9,286047002.6,N
1597015575.7,286047002.5,N
1597015595.5,286047001.9,N
1597015615.4,286046999.7,N
1597015635.2,286047002.3,N
1597015655.0,286047001.9,N
1597015655.9,286047001.9,N
1597015675.8,286047002.2,N
1597015695.6,286047000.4,N
1597015715.4,286046999.9,N
1597015735.3,286046999.8,N
1597015755.1,286047001.9,N
1597015756.0,286047001.9,N
1597015775.8,286047001.7,N
1597015795.7,286047002.6,N
1597015815.5,286047000.4,N
1597015835.3,286047000.1,N
1597015855.2,286047002.0,N
1597015875.9,286047002.4,N
1597015895.7,286047002.8,N
1597015915.6,286047001.3,N
1597015935.4,286047002.8,N
1597015955.2,286047002.4,N
1597015975.0,286047002.3,N
1597015976.0,286047002.3,N
1597015995.8,286047002.6,N
1597016015.6,286047002.6,N
1597016035.4,286047002.0,N
1597016055.3,286047003.9,P
1597016075.1,286047000.2,N
1597016095.9,286047002.7,N
1597016115.7,286047000.3,N
1597016135.5,286047002.2,N
1597016155.4,286047000.0,N
1597016175.2,286047001.0,N
1597016195.0,286047000.3,N
1597016195.9,286047000.3,N
1597016215.8,286046999.7,N
1597016235.6,286047000.3,N
1597016255.4,286047000.2,N
1597016275.2,286047000.6,N
1597016295.1,286047002.3,N
1597016296.0,286047002.3,N
1597016315.8,286047000.3,N
1597016335.6,286047000.4,N
1597016355.5,286047002.7,N
1597016375.3,286046999.9,N
1597016395.1,286047002.1,N
1597016415.9,286047002.5,N
1597016435.7,286047002.6,N
1597016455.5,286047002.7,N
1597016475.4,286047001.1,N
1597016495.2,286046999.8,N
1597016515.0,286047000.4,N
1597016515.9,286047000.4,N
1597016535.8,286047000.3,N
1597016555.6,286046999.7,N
1597016575.4,286046999.8,N
1597016595.3,286047000.5,N
1597016615.1,286047002.0,N
1597016635.8,286047002.3,N
1597016655.7,286046999.7,N
1597016675.5,286046999.8,N
1597016695.3,286047000.2,N
1597016715.2,286047000.1,N
1597016735.9,286047002.8,N
1597016755.7,286047002.5,N
1597016775.6,286047001.6,N
1597016795.4,286046999.8,N
1597016815.2,286047001.9,N
1597016835.1,286047002.7,N
1597016836.0,286047002.7,N
1597016855.8,286047000.2,N
1597016875.6,286046999.7,N
1597016895.5,286047002.2,N
1597016915.3,286047002.5,N
1597016935.1,286047002.2,N
1597016955.9,286047002.7,N
1597016975.7,286047001.8,N
1597016995.5,286047001.3,N
1597017015.4,286047001.7,N
1597017035.2,286047001.4,N
1597017055.0,286047004.4,P
1597017055.9,286047004.4,N
1597017075.8,286047002.4,N
1597017095.6,286047002.8,N
1597017115.4,286047002.5,N
1597017135.3,286047002.8,N
1597017155.1,286047002.8,N
1597017175.8,286047000.1,N
1597017195.7,286046999.7,N
1597017215.5,286047002.3,N
1597017235.3,286047001.9,N
1597017255.2,286047000.3,N
1597017275.9,286047000.3,N
1597017295.7,286047002.8,N
1597017315.6,286047002.0,N
1597017335.4,286047002.8,N
1597017355.2,286047002.3,N
1597017375.1,286046999.8,N
1597017376.0,286046999.8,N
1597017395.8,286047002.2,N
1597017415.6,286047002.8,N
1597017435.5,286047002.1,N
1597017455.3,286047002.4,N
1597017475.1,286046999.7,N
1597017495.9,286047002.2,N
1597017515.7,286047001.6,N
1597017535.5,286047002.3,N
1597017555.3,286047002.8,N
1597017575.2,286047001.6,N
1597017595.0,286047002.7,N
1597017595.9,286047002.7,N
