#timestamp,LO_Frequency,Hit 
1596988815.1,286046998.1,N
1596988816.0,286046998.1,N
1596988835.8,286046999.0,N
1596988855.7,286047001.1,N
1596988875.5,286046998.6,N
1596988895.3,286046998.2,N
1596988915.2,286046999.3,N
1596988935.9,286046999.3,N
1596988955.7,286046998.8,N
1596988975.6,286046998.7,N
1596988995.4,286046998.9,N
1596989015.2,286046996.5,P
1596989035.1,286046998.2,N
1596989036.0,286046998.2,N
1596989055.8,286046998.9,N
1596989075.6,286046999.0,N
1596989095.5,286046999.0,N
1596989115.3,286046996.9,P
1596989135.1,286046998.4,N
1596989155.9,286047000.8,N
1596989175.7,286047002.8,N
1596989195.5,286046999.9,N
1596989215.4,286047001.1,N
1596989235.2,286046998.4,N
1596989255.0,286046998.9,N
1596989255.9,286046998.9,N
1596989275.8,286046999.3,N
1596989295.6,286047001.1,N
1596989315.4,286046998.6,N
1596989335.3,286047000.8,N
1596989355.1,286046998.6,N
1596989375.8,286047000.8,N
1596989395.7,286046998.6,N
1596989415.5,286047001.1,N
1596989435.3,286046998.3,N
1596989455.2,286046998.8,N
1596989475.9,286046996.6,N
1596989495.7,286046999.4,N
1596989515.6,286046998.9,N
1596989535.4,286046998.4,N
1596989555.2,286046999.4,N
1596989575.1,286046999.2,N
1596989576.0,286046999.2,N
1596989595.8,286046996.9,N
1596989615.6,286046999.1,N
1596989635.5,286046997.6,N
1596989655.3,286046997.3,N
1596989675.1,286046997.4,N
1596989695.9,286046998.0,N
1596989715.7,286046997.0,N
1596989735.5,286046999.2,N
1596989755.4,286046997.8,N
1596989775.2,286046997.4,N
1596989795.0,286046997.2,N
1596989795.9,286046997.2,N
1596989815.8,286046997.9,N
1596989835.6,286046997.8,N
1596989855.4,286046996.8,N
1596989875.3,286046999.2,N
1596989895.1,286046997.2,N
1596989896.0,286046997.2,N
1596989915.8,286046996.6,P
1596989935.7,286046998.3,N
1596989955.5,286046998.4,N
1596989975.3,286046998.2,N
1596989995.2,286046999.1,N
1596990015.9,286046999.1,N
1596990035.7,286046998.9,N
1596990055.6,286046999.0,N
1596990075.4,286046998.9,N
1596990095.2,286046998.5,N
1596990115.1,286046999.5,N
1596990116.0,286046999.5,N
1596990135.8,286047000.8,N
1596990155.6,286046998.7,N
1596990175.5,286047001.2,N
1596990195.3,286046998.3,N
1596990215.1,286046998.3,N
1596990235.9,286047000.8,N
1596990255.7,286046999.3,N
1596990275.5,286046998.2,N
1596990295.3,286046997.0,N
1596990315.2,286046998.4,N
1596990335.0,286046998.1,N
1596990335.9,286046998.1,N
1596990355.7,286047000.7,N
1596990375.6,286046999.1,N
1596990395.4,286046999.0,N
1596990415.2,286046999.3,N
1596990435.1,286046998.9,N
1596990436.0,286046998.9,N
1596990455.8,286047000.8,N
1596990475.6,286046999.3,N
1596990495.5,286046999.4,N
1596990515.3,286046998.6,N
1596990535.1,286047001.2,N
1596990555.9,286046998.7,N
1596990575.7,286046998.4,N
1596990595.5,286046998.8,N
1596990615.4,286046999.0,N
1596990635.2,286046998.8,N
1596990655.0,286046999.2,N
1596990655.9,286046999.2,N
1596990675.8,286046996.9,P
1596990695.6,286046998.7,N
1596990715.4,286047001.1,N
1596990735.3,286047000.9,N
1596990755.1,286046998.7,N
1596990775.8,286046998.5,N
1596990795.7,286047000.8,N
1596990815.5,286047001.1,N
1596990835.3,286047000.4,N
1596990855.2,286046998.7,N
1596990875.0,286047000.4,N
1596990875.9,286047000.4,N
1596990895.7,286046998.7,N
1596990915.6,286046998.7,N
1596990935.4,286046998.1,N
1596990955.2,286047001.2,N
1596990975.1,286046998.1,N
1596990976.0,286046998.1,N
1596990995.8,286046998.8,N
1596991015.6,286047000.6,N
1596991035.5,286046998.1,N
1596991055.3,286047000.8,N
1596991075.1,286046999.9,N
1596991095.9,286047000.7,N
1596991115.7,286047000.2,N
1596991135.5,286047000.3,N
1596991155.4,286047001.2,N
1596991175.2,286046999.8,N
1596991195.0,286046999.8,N
1596991195.9,286046999.8,N
1596991215.8,286047000.0,N
1596991235.6,286047000.1,N
1596991255.4,286047000.4,N
1596991275.3,286046999.9,N
1596991295.1,286047000.4,N
1596991296.0,286047000.4,N
1596991315.8,286047000.9,N
1596991335.7,286047000.7,N
1596991355.5,286046998.3,N
1596991375.3,286047000.6,N
1596991395.2,286047000.1,N
1596991415.9,286047000.7,N
1596991435.7,286046998.1,N
1596991455.6,286047010.8,P
1596991475.4,286047000.1,N
1596991495.2,286047002.7,N
1596991515.1,286047000.6,N
1596991516.0,286047000.6,N
1596991535.8,286047001.0,N
1596991555.6,286047000.9,N
1596991575.5,286047000.5,N
1596991595.3,286047001.2,N
1596991615.1,286047000.7,N
1596991635.9,286046999.8,N
1596991655.7,286047002.8,N
1596991675.5,286047000.7,N
1596991695.4,286047000.3,N
1596991715.2,286046999.7,N
1596991735.0,286047001.1,N
1596991735.9,286047001.1,N
1596991755.8,286047000.6,N
1596991775.6,286047000.1,N
1596991795.4,286047000.7,N
1596991815.3,286047000.4,N
1596991835.1,286047002.8,N
1596991836.0,286047002.8,N
1596991855.8,286047000.3,N
1596991875.7,286047002.3,N
1596991895.5,286046999.8,N
1596991915.3,286046999.9,N
1596991935.2,286047002.4,N
1596991955.9,286046999.8,N
1596991975.7,286047002.2,N
1596991995.5,286046999.7,N
1596992015.4,286047000.6,N
1596992035.2,286047000.3,N
1596992055.0,286047002.4,N
1596992056.0,286047002.4,N
1596992075.8,286047000.6,N
1596992095.6,286047000.1,N
1596992115.4,286046999.9,N
1596992135.3,286047000.1,N
1596992155.1,286047000.1,N
1596992175.8,286047000.4,N
1596992195.7,286046999.8,N
1596992215.5,286047000.4,N
1596992235.3,286047000.4,N
1596992255.2,286046999.9,N
1596992275.0,286046999.9,N
1596992275.9,286046999.9,N
1596992295.7,286046998.3,N
1596992315.6,286046998.6,N
1596992335.4,286046998.5,N
1596992355.2,286047000.6,N
1596992375.1,286046998.5,N
1596992376.0,286046998.5,N
1596992395.8,286046998.7,N
