#timestamp,LO_Frequency,Hit 
1596949215.5,286047002.4,N
1596949235.4,286047002.7,N
1596949255.2,286047002.7,N
1596949275.0,286047002.6,N
1596949275.9,286047002.6,N
1596949295.8,286047002.4,N
1596949315.6,286047000.3,N
1596949335.4,286047000.4,N
1596949355.3,286046999.8,N
1596949375.1,286047002.1,N
1596949376.0,286047002.1,N
1596949395.8,286047000.0,N
1596949415.7,286047002.4,N
1596949435.5,286047000.1,N
1596949455.3,286047002.0,N
1596949475.2,286046999.7,N
1596949495.9,286047002.1,N
1596949515.7,286047002.6,N
1596949535.5,286047002.4,N
1596949555.4,286047004.4,P
1596949575.2,286047000.2,N
1596949595.1,286047000.8,N
1596949596.0,286047000.8,N
1596949615.8,286047000.0,N
1596949635.6,286047002.4,N
1596949655.5,286047000.0,N
1596949675.3,286047002.4,N
1596949695.1,286046999.9,N
1596949715.9,286047002.7,N
1596949735.7,286047002.3,N
1596949755.5,286047002.8,N
1596949775.3,286047000.2,N
1596949795.2,286047000.4,N
1596949815.0,286047000.9,N
1596949815.9,286047000.9,N
1596949835.7,286047000.0,N
1596949855.6,286047001.6,N
1596949875.4,286047001.5,N
1596949895.2,286047000.1,N
1596949915.1,286046999.9,N
1596949916.0,286046999.9,N
1596949935.8,286047002.6,N
1596949955.6,286047002.7,N
1596949975.5,286047002.8,N
1596949995.3,286046999.9,N
1596950015.1,286047000.1,N
1596950035.9,286046999.7,N
1596950055.7,286047002.3,N
1596950075.5,286046999.7,N
1596950095.4,286047002.3,N
1596950115.2,286047002.4,N
1596950135.0,286047001.7,N
1596950135.9,286047001.7,N
1596950155.8,286047002.7,N
1596950175.6,286046999.7,N
1596950195.4,286047002.5,N
1596950215.3,286047000.0,N
1596950235.1,286046999.7,N
1596950236.0,286046999.7,N
1596950255.8,286047002.6,N
1596950275.7,286047001.9,N
1596950295.5,286047002.8,N
1596950315.3,286047002.1,N
1596950335.2,286047002.1,N
1596950355.9,286047002.8,N
1596950375.7,286047002.2,N
1596950395.6,286046999.9,N
1596950415.4,286047000.1,N
1596950435.2,286047002.0,N
1596950455.1,286047002.4,N
1596950456.0,286047002.4,N
1596950475.8,286046999.8,N
1596950495.6,286047002.2,N
1596950515.5,286047002.4,N
1596950535.3,286047001.6,N
1596950555.1,286047002.6,N
1596950575.9,286047001.4,N
1596950595.7,286047001.9,N
1596950615.5,286047001.6,N
1596950635.4,286047002.2,N
1596950655.2,286047002.3,N
1596950675.0,286047002.7,N
1596950675.9,286047002.7,N
1596950695.7,286047002.4,N
1596950715.6,286047002.3,N
1596950735.4,286047004.4,P
1596950755.3,286046998.2,N
1596950775.1,286046998.1,N
1596950776.0,286046998.1,N
1596950795.8,286046998.1,N
1596950815.7,286047000.5,N
1596950835.5,286046999.7,N
1596950855.3,286047000.9,N
1596950875.2,286047000.4,N
1596950895.9,286047000.9,N
1596950915.7,286047001.0,N
1596950935.5,286047000.6,N
1596950955.4,286047000.0,N
1596950975.2,286047000.1,N
1596950995.0,286047000.7,N
1596950995.9,286047000.7,N
1596951015.8,286047000.7,N
1596951035.6,286047001.0,N
1596951055.4,286047000.4,N
1596951075.3,286047000.2,N
1596951095.1,286047002.4,N
1596951115.8,286046999.7,N
1596951135.7,286047000.5,N
1596951155.5,286047000.0,N
1596951175.3,286047002.4,N
1596951195.2,286047000.2,N
1596951215.9,286047000.4,N
1596951235.7,286047000.1,N
1596951255.6,286046999.7,N
1596951275.4,286046999.9,N
1596951295.2,286047000.6,N
1596951315.1,286047002.1,N
1596951316.0,286047002.1,N
1596951335.8,286047002.4,N
1596951355.6,286047002.8,N
1596951375.5,286047002.6,N
1596951395.3,286047002.6,N
1596951415.1,286047002.1,N
1596951435.9,286047000.4,N
1596951455.7,286047000.2,N
1596951475.5,286046999.7,N
1596951495.4,286047002.3,N
1596951515.2,286046999.8,N
1596951535.0,286047002.3,N
1596951535.9,286047002.3,N
1596951555.8,286047002.0,N
1596951575.6,286047002.8,N
1596951595.4,286046999.8,N
1596951615.3,286047002.3,N
1596951635.1,286047000.4,N
1596951636.0,286047000.4,N
1596951655.8,286046999.7,N
1596951675.7,286047002.1,N
1596951695.5,286047002.3,N
1596951715.3,286047001.9,N
1596951735.2,286047002.2,N
1596951755.9,286047000.1,N
1596951775.7,286047002.2,N
1596951795.6,286046999.8,N
1596951815.4,286047002.0,N
1596951835.2,286047002.5,N
1596951855.1,286047000.1,N
1596951856.0,286047000.1,N
1596951875.8,286047001.9,N
1596951895.6,286047002.8,N
1596951915.5,286046999.9,N
1596951935.3,286047001.4,N
1596951955.1,286047001.3,N
1596951975.8,286047002.0,N
1596951995.7,286047001.6,N
1596952015.5,286047001.4,N
1596952035.4,286047004.4,P
1596952055.2,286046999.8,N
1596952075.0,286047002.4,N
1596952075.9,286047002.4,N
1596952095.8,286046999.8,N
1596952115.6,286047000.0,N
1596952135.4,286047002.0,N
1596952155.3,286047002.6,N
1596952175.1,286047002.5,N
1596952176.0,286047002.5,N
1596952195.8,286047002.2,N
1596952215.7,286047002.5,N
1596952235.5,286047002.2,N
1596952255.3,286047001.9,N
1596952275.1,286047000.4,N
1596952295.9,286047000.1,N
1596952315.7,286047002.3,N
1596952335.5,286047002.6,N
1596952355.4,286047001.5,N
1596952375.2,286047000.1,N
1596952395.0,286047002.7,N
1596952395.9,286047002.7,N
1596952415.8,286047002.1,N
1596952435.6,286047002.6,N
1596952455.4,286047001.6,N
1596952475.3,286047002.4,N
1596952495.1,286047001.9,N
1596952515.8,286047002.3,N
1596952535.7,286047001.6,N
1596952555.5,286047002.8,N
1596952575.3,286047002.0,N
1596952595.2,286047002.4,N
1596952615.9,286047002.1,N
1596952635.7,286046999.8,N
1596952655.6,286047002.5,N
1596952675.4,286047000.2,N
1596952695.2,286047002.5,N
1596952715.1,286047002.6,N
1596952716.0,286047002.6,N
1596952735.8,286047001.6,N
1596952755.6,286047002.7,P
1596952775.5,286046998.6,P
1596952795.3,286046999.4,N
