#timestamp,LO_Frequency,Hit 
1596945615.0,286047000.4,N
1596945615.9,286047000.4,N
1596945635.8,286047000.5,N
1596945655.6,286047001.1,N
1596945675.4,286047001.2,N
1596945695.3,286047000.0,N
1596945715.1,286046999.9,N
1596945716.0,286046999.9,N
1596945735.8,286046999.7,N
1596945755.7,286047002.8,N
1596945775.5,286047000.6,N
1596945795.3,286046999.9,N
1596945815.2,286047001.1,N
1596945835.9,286047000.8,N
1596945855.7,286047000.0,N
1596945875.5,286047000.1,N
1596945895.4,286047002.1,N
1596945915.2,286047000.1,N
1596945935.0,286047000.0,N
1596945935.9,286047000.0,N
1596945955.8,286047001.0,N
1596945975.6,286047002.8,N
1596945995.4,286046999.8,N
1596946015.3,286046999.9,N
1596946035.1,286047000.5,N
1596946055.8,286047002.7,N
1596946075.7,286047001.0,N
1596946095.5,286047000.2,N
1596946115.3,286046998.1,N
1596946135.2,286046999.9,N
1596946155.9,286047000.2,N
1596946175.7,286047001.7,N
1596946195.6,286046999.8,N
1596946215.4,286047002.7,N
1596946235.2,286047002.3,N
1596946255.1,286047001.9,N
1596946256.0,286047001.9,N
1596946275.8,286047002.1,N
1596946295.6,286047002.7,N
1596946315.5,286047002.0,N
1596946335.3,286047002.3,N
1596946355.1,286047000.0,N
1596946375.9,286047001.6,N
1596946395.7,286047001.9,N
1596946415.5,286047002.6,N
1596946435.4,286047002.7,N
1596946455.2,286047002.8,N
1596946475.0,286047002.8,N
1596946475.9,286047002.8,N
1596946495.8,286047002.8,N
1596946515.6,286047002.0,N
1596946535.4,286047001.6,N
1596946555.3,286047001.6,N
1596946575.1,286047001.8,N
1596946576.0,286047001.8,N
1596946595.8,286047002.0,N
1596946615.7,286047002.6,N
1596946635.5,286047002.0,N
1596946655.3,286047001.6,N
1596946675.2,286047001.7,N
1596946695.9,286047002.8,P
1596946715.7,286047000.3,N
1596946735.6,286046999.9,N
1596946755.4,286047000.8,N
1596946775.2,286047000.7,N
1596946795.1,286047000.9,N
1596946796.0,286047000.9,N
1596946815.8,286047001.2,N
1596946835.6,286047000.2,N
1596946855.5,286047001.0,N
1596946875.3,286047000.4,N
1596946895.1,286047000.7,N
1596946915.9,286047000.2,N
1596946935.7,286046999.9,N
1596946955.5,286047000.3,N
1596946975.4,286047000.9,N
1596946995.2,286046998.1,N
1596947015.0,286047001.0,N
1596947015.9,286047001.0,N
1596947035.7,286047001.0,N
1596947055.6,286047000.0,N
1596947075.4,286047002.4,N
1596947095.2,286047000.4,N
1596947115.1,286047002.8,P
1596947116.0,286047002.8,N
1596947135.8,286046998.5,N
1596947155.7,286047000.7,N
1596947175.5,286047000.6,N
1596947195.3,286046999.9,N
1596947215.2,286047000.0,N
1596947235.9,286047000.8,N
1596947255.7,286046999.9,N
1596947275.6,286047000.3,N
1596947295.4,286047002.8,N
1596947315.2,286047000.0,N
1596947335.0,286047000.5,N
1596947336.0,286047000.5,N
1596947355.8,286047000.3,N
1596947375.6,286047002.8,N
1596947395.4,286047000.4,N
1596947415.3,286046999.9,N
1596947435.1,286047002.6,N
1596947455.8,286047002.8,N
1596947475.7,286046999.9,N
1596947495.5,286047002.7,N
1596947515.3,286047001.9,N
1596947535.2,286047000.2,N
1596947555.9,286047002.2,N
1596947575.7,286047000.2,N
1596947595.6,286047002.1,N
1596947615.4,286047002.6,N
1596947635.2,286047004.3,P
1596947655.1,286046999.7,N
1596947656.0,286046999.7,N
1596947675.8,286047002.2,N
1596947695.6,286047000.9,N
1596947715.5,286047001.0,N
1596947735.3,286047000.3,N
1596947755.1,286046999.7,N
1596947775.9,286047000.9,N
1596947795.7,286047000.3,N
1596947815.5,286047001.0,N
1596947835.4,286047002.8,N
1596947855.2,286047000.0,N
1596947875.0,286046999.7,N
1596947875.9,286046999.7,N
1596947895.8,286046999.9,N
1596947915.6,286047001.9,N
1596947935.4,286047002.5,N
1596947955.3,286047002.3,N
1596947975.1,286047002.4,N
1596947976.0,286047002.4,N
1596947995.8,286047000.2,N
1596948015.7,286047002.8,N
1596948035.5,286047000.6,N
1596948055.3,286046999.8,N
1596948075.2,286047002.8,N
1596948095.9,286047001.9,N
1596948115.7,286046999.9,N
1596948135.6,286047000.2,N
1596948155.4,286046999.8,N
1596948175.2,286046999.8,N
1596948195.1,286047000.0,N
1596948196.0,286047000.0,N
1596948215.8,286047000.2,N
1596948235.6,286047002.8,N
1596948255.5,286047001.9,N
1596948275.3,286047000.2,N
1596948295.1,286046999.7,N
1596948315.9,286047001.6,N
1596948335.7,286047002.6,N
1596948355.5,286047001.6,N
1596948375.4,286047002.5,N
1596948395.2,286047002.6,N
1596948415.0,286047001.9,N
1596948415.9,286047001.9,N
1596948435.8,286047002.0,N
1596948455.6,286047002.4,N
1596948475.4,286047000.1,N
1596948495.2,286047001.9,N
1596948515.1,286047002.2,N
1596948516.0,286047002.2,N
1596948535.8,286047002.1,N
1596948555.6,286047002.0,N
1596948575.5,286047001.7,N
1596948595.3,286047002.0,N
1596948615.1,286047002.2,N
1596948635.9,286047002.3,N
1596948655.7,286047002.3,N
1596948675.5,286047002.7,N
1596948695.4,286047002.1,N
1596948715.2,286047000.2,N
1596948735.0,286047001.7,N
1596948735.9,286047001.7,N
1596948755.8,286047002.8,P
1596948775.6,286046999.8,N
1596948795.4,286047002.5,N
1596948815.3,286047000.2,N
1596948835.1,286047000.6,N
1596948855.8,286047000.3,N
1596948875.7,286047002.6,N
1596948895.5,286047000.4,N
1596948915.3,286047001.1,N
1596948935.2,286047000.4,N
1596948955.9,286046999.9,N
1596948975.7,286047001.0,N
1596948995.6,286047000.0,N
1596949015.4,286046999.7,N
1596949035.2,286047000.3,N
1596949055.1,286047002.3,N
1596949056.0,286047002.3,N
1596949075.8,286046999.8,N
1596949095.6,286047000.9,N
1596949115.5,286047002.7,N
1596949135.3,286047002.3,N
1596949155.1,286046999.8,N
1596949175.9,286047002.4,N
1596949195.7,286046999.7,N
