#timestamp,LO_Frequency,Hit 
1596967215.5,286046998.7,N
1596967235.3,286046997.0,N
1596967255.2,286046999.1,N
1596967275.9,286046999.4,N
1596967295.7,286046997.8,N
1596967315.6,286046998.4,N
1596967335.4,286046999.6,N
1596967355.2,286046999.3,N
1596967375.1,286046998.8,N
1596967376.0,286046998.8,N
1596967395.8,286046997.3,N
1596967415.6,286046997.4,N
1596967435.5,286046999.2,N
1596967455.3,286046999.2,N
1596967475.1,286046996.6,P
1596967495.9,286046998.8,N
1596967515.7,286046998.3,N
1596967535.5,286046998.6,N
1596967555.4,286046999.4,N
1596967575.2,286046996.7,P
1596967595.0,286047001.0,N
1596967595.9,286047001.0,N
1596967615.8,286046996.6,N
1596967635.6,286046998.9,N
1596967655.4,286046999.0,N
1596967675.3,286046999.2,N
1596967695.1,286046998.3,N
1596967715.8,286046999.1,N
1596967735.7,286046999.4,N
1596967755.5,286046998.6,N
1596967775.3,286046998.3,N
1596967795.2,286046998.3,N
1596967815.9,286046999.1,N
1596967835.7,286046999.0,N
1596967855.6,286046999.3,N
1596967875.4,286046996.8,N
1596967895.2,286046998.8,N
1596967915.1,286046996.9,N
1596967916.0,286046996.9,N
1596967935.8,286046997.2,N
1596967955.6,286046997.6,N
1596967975.5,286046997.5,N
1596967995.3,286046997.9,N
1596968015.1,286046997.7,N
1596968035.9,286046997.7,N
1596968055.7,286046997.1,N
1596968075.5,286046997.1,N
1596968095.3,286046998.0,N
1596968115.2,286046997.6,N
1596968135.0,286046997.4,N
1596968135.9,286046997.4,N
1596968155.8,286046995.9,P
1596968175.6,286046996.5,P
1596968195.4,286046998.3,N
1596968215.3,286046997.0,N
1596968235.1,286046997.0,P
1596968255.8,286047000.8,P
1596968275.7,286047001.0,N
1596968295.5,286047001.0,N
1596968315.3,286047000.9,N
1596968335.2,286047001.1,N
1596968355.9,286047000.2,N
1596968375.7,286047000.2,N
1596968395.6,286047000.7,N
1596968415.4,286047000.3,N
1596968435.2,286046998.5,N
1596968455.1,286047000.4,N
1596968456.0,286047000.4,N
1596968475.8,286046998.5,N
1596968495.6,286047000.7,N
1596968515.5,286047000.8,N
1596968535.3,286047000.4,N
1596968555.1,286046998.2,N
1596968575.9,286047001.0,N
1596968595.7,286047000.6,N
1596968615.5,286046998.1,N
1596968635.4,286047000.9,N
1596968655.2,286046998.5,N
1596968675.0,286047001.0,N
1596968675.9,286047001.0,N
1596968695.8,286047001.0,N
1596968715.6,286047000.4,N
1596968735.4,286046998.2,N
1596968755.2,286046998.1,N
1596968775.1,286046998.7,N
1596968776.0,286046998.7,N
1596968795.8,286046999.3,N
1596968815.6,286046998.2,N
1596968835.5,286047000.5,N
1596968855.3,286046998.9,N
1596968875.1,286046998.5,N
1596968895.9,286047001.1,N
1596968915.7,286047000.9,N
1596968935.5,286047001.1,N
1596968955.4,286046998.2,N
1596968975.2,286046999.0,N
1596968995.0,286047001.2,N
1596968995.9,286047001.2,N
1596969015.8,286047000.7,N
1596969035.6,286046999.1,N
1596969055.4,286046998.6,N
1596969075.3,286046996.7,N
1596969095.1,286046998.6,N
1596969115.8,286046999.3,N
1596969135.7,286046996.8,N
1596969155.5,286046996.5,N
1596969175.3,286046997.1,N
1596969195.2,286046999.6,N
1596969215.9,286046995.0,P
1596969235.7,286046996.8,N
1596969255.6,286046997.1,N
1596969275.4,286046999.2,N
1596969295.2,286046996.8,N
1596969315.1,286046996.7,N
1596969316.0,286046996.7,N
1596969335.8,286046999.5,N
1596969355.6,286046997.8,N
1596969375.5,286046997.1,N
1596969395.3,286046997.0,N
1596969415.1,286046997.0,N
1596969435.9,286046999.4,N
1596969455.7,286046997.2,N
1596969475.5,286046997.7,N
1596969495.4,286046996.8,N
1596969515.2,286046996.5,N
1596969535.0,286046997.2,N
1596969535.9,286046997.2,N
1596969555.8,286046997.1,N
1596969575.6,286046999.1,N
1596969595.4,286046997.7,N
1596969615.3,286046997.7,N
1596969635.1,286046996.7,P
1596969655.8,286047001.2,N
1596969675.7,286047000.8,N
1596969695.5,286047000.8,N
1596969715.3,286046999.8,N
1596969735.2,286047000.4,N
1596969755.9,286047000.7,N
1596969775.7,286046998.3,N
1596969795.6,286046999.3,N
1596969815.4,286047001.0,N
1596969835.2,286046998.9,N
1596969855.1,286047000.7,N
1596969856.0,286047000.7,N
1596969875.8,286047000.6,N
1596969895.6,286047000.7,N
1596969915.5,286047000.6,N
1596969935.3,286046998.2,N
1596969955.1,286046998.7,N
1596969975.9,286047000.8,N
1596969995.7,286046998.5,N
1596970015.5,286046998.7,N
1596970035.4,286046999.3,N
1596970055.2,286046999.0,N
1596970075.0,286046998.6,N
1596970075.9,286046998.6,N
1596970095.8,286046999.2,N
1596970115.6,286046998.8,N
1596970135.4,286046998.3,N
1596970155.3,286046999.0,N
1596970175.1,286047001.1,N
1596970176.0,286047001.1,N
1596970195.8,286046998.3,N
1596970215.7,286046998.7,N
1596970235.5,286047001.0,N
1596970255.3,286046998.3,N
1596970275.1,286046998.2,N
1596970295.9,286046998.9,N
1596970315.7,286046998.5,N
1596970335.5,286046998.7,N
1596970355.4,286046999.0,N
1596970375.2,286047000.9,N
1596970395.0,286047001.0,N
1596970395.9,286047001.0,N
1596970415.8,286047000.8,N
1596970435.6,286047001.1,N
1596970455.4,286047001.0,N
1596970475.3,286047000.2,N
1596970495.1,286046998.4,N
1596970515.8,286046998.1,N
1596970535.7,286047001.2,N
1596970555.5,286047000.0,N
1596970575.3,286046998.1,N
1596970595.2,286047000.7,N
1596970615.9,286047000.0,N
1596970635.7,286047000.9,N
1596970655.6,286046998.6,N
1596970675.4,286047000.9,N
1596970695.2,286046998.1,N
1596970715.1,286047000.0,N
1596970716.0,286047000.0,N
1596970735.8,286047000.5,N
1596970755.6,286047001.0,N
1596970775.5,286047001.1,N
1596970795.3,286047001.1,N
