#timestamp,LO_Frequency,Hit 
1596956415.7,286047000.9,N
1596956435.5,286046998.6,N
1596956455.3,286046998.2,N
1596956475.2,286046998.4,N
1596956495.9,286046998.3,N
1596956515.7,286047000.7,N
1596956535.6,286046998.3,N
1596956555.4,286046999.2,N
1596956575.2,286046998.9,N
1596956595.1,286046998.3,N
1596956596.0,286046998.3,N
1596956615.8,286046998.3,N
1596956635.6,286046996.5,P
1596956655.5,286047000.5,N
1596956675.3,286046998.3,N
1596956695.1,286046998.7,N
1596956715.9,286046996.5,N
1596956735.7,286046998.8,N
1596956755.5,286046998.1,N
1596956775.4,286046999.5,N
1596956795.2,286046998.8,N
1596956815.0,286046998.9,N
1596956815.9,286046998.9,N
1596956835.8,286046998.9,N
1596956855.6,286046998.8,N
1596956875.4,286046998.8,N
1596956895.3,286046999.2,N
1596956915.1,286046999.2,N
1596956916.0,286046999.2,N
1596956935.8,286046999.6,N
1596956955.7,286046999.3,N
1596956975.5,286046996.6,P
1596956995.3,286046998.6,N
1596957015.2,286046998.5,N
1596957035.9,286046998.5,N
1596957055.7,286046998.3,N
1596957075.6,286047001.1,N
1596957095.4,286046998.5,N
1596957115.2,286046998.8,N
1596957135.1,286047001.0,N
1596957136.0,286047001.0,N
1596957155.8,286046998.4,N
1596957175.6,286046999.3,N
1596957195.5,286046998.9,N
1596957215.3,286047000.8,N
1596957235.1,286047001.2,N
1596957255.9,286046998.5,N
1596957275.7,286046998.7,N
1596957295.5,286047001.0,N
1596957315.4,286046998.5,N
1596957335.2,286046999.3,N
1596957355.0,286046998.8,N
1596957355.9,286046998.8,N
1596957375.8,286047000.9,N
1596957395.6,286046998.8,N
1596957415.4,286046998.4,N
1596957435.3,286046998.3,N
1596957455.1,286046998.4,N
1596957456.0,286046998.4,N
1596957475.8,286046998.9,N
1596957495.7,286046998.9,N
1596957515.5,286046996.6,P
1596957535.3,286047001.2,N
1596957555.2,286046998.3,N
1596957575.9,286047000.8,N
1596957595.7,286046996.5,N
1596957615.6,286046998.5,N
1596957635.4,286046997.0,N
1596957655.2,286046999.1,N
1596957675.0,286046999.5,N
1596957676.0,286046999.5,N
1596957695.8,286046998.4,N
1596957715.6,286046999.5,N
1596957735.4,286046998.2,N
1596957755.3,286046999.5,N
1596957775.1,286046997.1,N
1596957795.8,286046999.5,N
1596957815.7,286046998.7,N
1596957835.5,286046997.1,N
1596957855.3,286046996.5,N
1596957875.2,286046996.6,N
1596957895.0,286046996.7,N
1596957895.9,286046996.7,N
1596957915.7,286046997.4,N
1596957935.6,286046999.5,N
1596957955.4,286046996.9,N
1596957975.2,286046997.2,N
1596957995.1,286046999.5,N
1596957996.0,286046999.5,N
1596958015.8,286046997.8,N
1596958035.6,286046997.0,N
1596958055.5,286046995.0,P
1596958075.3,286046998.3,N
1596958095.2,286046999.0,N
1596958115.9,286046998.4,N
1596958135.7,286047001.0,N
1596958155.5,286046998.5,N
1596958175.4,286047001.2,N
1596958195.2,286046999.0,N
1596958215.0,286046998.8,N
1596958215.9,286046998.8,N
1596958235.8,286046998.3,N
1596958255.6,286047001.1,N
1596958275.4,286046999.5,N
1596958295.3,286046999.0,N
1596958315.1,286046999.0,N
1596958335.8,286046999.0,N
1596958355.7,286046998.2,N
1596958375.5,286046998.7,N
1596958395.3,286046996.6,N
1596958415.2,286046998.4,N
1596958435.0,286046996.6,N
1596958435.9,286046996.6,N
1596958455.7,286046999.0,N
1596958475.6,286046997.0,N
1596958495.4,286046996.6,N
1596958515.2,286046997.0,N
1596958535.1,286046997.0,N
1596958536.0,286046997.0,N
1596958555.8,286046996.8,N
1596958575.6,286046996.7,N
1596958595.5,286046997.7,N
1596958615.3,286046999.2,N
1596958635.1,286046999.4,N
1596958655.9,286046998.9,N
1596958675.7,286046996.5,N
1596958695.5,286046999.6,N
1596958715.4,286046996.9,N
1596958735.2,286046996.6,N
1596958755.0,286046996.5,N
1596958755.9,286046996.5,N
1596958775.8,286046999.0,N
1596958795.6,286046997.6,N
1596958815.4,286046999.5,N
1596958835.3,286046996.5,P
1596958855.1,286047001.1,N
1596958875.8,286047000.0,N
1596958895.7,286047000.6,N
1596958915.5,286047000.3,N
1596958935.3,286047001.1,N
1596958955.2,286046998.4,N
1596958975.9,286047000.8,N
1596958995.7,286047000.6,N
1596959015.6,286046998.2,N
1596959035.4,286047001.0,N
1596959055.2,286047000.3,N
1596959075.1,286046998.6,N
1596959076.0,286046998.6,N
1596959095.8,286046998.4,N
1596959115.6,286047000.8,N
1596959135.5,286046998.5,N
1596959155.3,286046998.4,N
1596959175.1,286046998.3,N
1596959195.9,286046998.5,N
1596959215.7,286047001.0,N
1596959235.5,286047000.8,N
1596959255.4,286046998.4,N
1596959275.2,286046996.5,N
1596959295.0,286046999.3,N
1596959295.9,286046999.3,N
1596959315.8,286046998.1,N
1596959335.6,286047001.1,N
1596959355.4,286046998.1,N
1596959375.3,286047000.8,N
1596959395.1,286046998.1,N
1596959396.0,286046998.1,N
1596959415.8,286046998.4,N
1596959435.7,286046999.0,N
1596959455.5,286046999.5,N
1596959475.3,286046998.4,N
1596959495.2,286046999.0,N
1596959515.9,286046999.6,N
1596959535.7,286046998.7,N
1596959555.6,286046999.6,N
1596959575.4,286046998.9,N
1596959595.2,286046999.6,N
1596959615.0,286046999.4,N
1596959616.0,286046999.4,N
1596959635.8,286046998.7,N
1596959655.6,286046997.1,N
1596959675.4,286046999.2,N
1596959695.3,286046996.9,P
1596959715.1,286046998.5,N
1596959735.9,286046999.4,N
1596959755.7,286046998.4,N
1596959775.5,286047000.3,N
1596959795.4,286046998.5,N
1596959815.2,286046998.9,N
1596959835.0,286046998.2,N
1596959835.9,286046998.2,N
1596959855.8,286046999.4,N
1596959875.6,286046998.8,N
1596959895.4,286046998.2,N
1596959915.3,286046999.5,N
1596959935.1,286046999.1,N
1596959936.0,286046999.1,N
1596959955.8,286046999.3,N
1596959975.7,286046999.2,N
1596959995.5,286046996.5,P
