#timestamp,LO_Frequency,Hit 
1596981615.8,286047000.9,N
1596981635.7,286046998.9,N
1596981655.5,286047001.1,N
1596981675.3,286046998.8,N
1596981695.2,286046999.1,N
1596981715.9,286046996.9,N
1596981735.7,286046999.0,N
1596981755.5,286046999.2,N
1596981775.4,286046999.3,N
1596981795.2,286046998.6,N
1596981815.0,286046996.8,N
1596981816.0,286046996.8,N
1596981835.8,286046999.4,N
1596981855.6,286046999.2,N
1596981875.5,286046998.3,N
1596981895.3,286046999.6,N
1596981915.1,286046999.2,N
1596981935.8,286046998.5,N
1596981955.7,286046998.6,N
1596981975.5,286047000.9,N
1596981995.3,286047000.6,N
1596982015.2,286047000.0,N
1596982035.0,286047000.0,N
1596982035.9,286047000.0,N
1596982055.7,286047002.7,N
1596982075.6,286047002.8,N
1596982095.4,286046999.9,N
1596982115.2,286046999.9,N
1596982135.1,286047002.6,N
1596982136.0,286047002.6,N
1596982155.8,286047002.2,N
1596982175.6,286047002.7,N
1596982195.5,286047002.8,N
1596982215.3,286047002.3,N
1596982235.1,286047000.1,N
1596982255.9,286047000.7,N
1596982275.7,286047000.5,N
1596982295.5,286047000.0,N
1596982315.4,286047002.3,N
1596982335.2,286047002.6,N
1596982355.0,286047002.2,N
1596982355.9,286047002.2,N
1596982375.8,286047002.4,N
1596982395.6,286047000.1,N
1596982415.4,286047001.6,N
1596982435.3,286047002.6,N
1596982455.1,286047002.8,N
1596982456.0,286047002.8,N
1596982475.8,286047001.9,N
1596982495.7,286047000.1,N
1596982515.5,286047002.3,N
1596982535.3,286046999.7,N
1596982555.2,286046999.7,N
1596982575.9,286047002.1,N
1596982595.7,286047001.8,N
1596982615.6,286047004.3,P
1596982635.4,286046999.7,N
1596982655.2,286047002.6,N
1596982675.1,286046999.8,N
1596982676.0,286046999.8,N
1596982695.8,286047000.0,N
1596982715.6,286047000.0,N
1596982735.5,286047002.4,N
1596982755.3,286047000.1,N
1596982775.1,286047000.5,N
1596982795.9,286046998.3,N
1596982815.7,286047000.6,N
1596982835.5,286046999.9,N
1596982855.4,286047000.4,N
1596982875.2,286047000.8,N
1596982895.0,286047001.0,N
1596982895.9,286047001.0,N
1596982915.8,286046999.4,N
1596982935.6,286047001.1,N
1596982955.4,286046998.9,N
1596982975.3,286047001.1,N
1596982995.1,286046999.2,N
1596982996.0,286046999.2,N
1596983015.8,286046999.3,N
1596983035.7,286046996.6,N
1596983055.5,286046998.9,N
1596983075.3,286046996.6,N
1596983095.1,286046998.8,N
1596983115.9,286046999.6,N
1596983135.7,286046996.8,N
1596983155.5,286046996.6,N
1596983175.4,286046997.0,N
1596983195.2,286046996.6,N
1596983215.0,286046999.6,N
1596983215.9,286046999.6,N
1596983235.8,286046997.1,N
1596983255.6,286046996.5,N
1596983275.4,286046997.0,N
1596983295.3,286046996.7,N
1596983315.1,286046997.1,N
1596983335.8,286046999.0,N
1596983355.7,286046999.4,N
1596983375.5,286046999.2,N
1596983395.3,286046999.6,N
1596983415.2,286046996.8,N
1596983435.0,286046997.4,N
1596983435.9,286046997.4,N
1596983455.7,286046998.9,N
1596983475.6,286046996.7,N
1596983495.4,286046996.5,N
1596983515.2,286046997.2,N
1596983535.1,286046997.3,N
1596983536.0,286046997.3,N
1596983555.8,286046997.7,N
1596983575.6,286046997.8,N
1596983595.5,286046995.3,P
1596983615.3,286046998.6,N
1596983635.1,286047000.5,N
1596983655.9,286046998.1,N
1596983675.7,286046999.0,N
1596983695.5,286046998.1,N
1596983715.4,286047001.1,N
1596983735.2,286046998.1,N
1596983755.0,286047000.8,N
1596983755.9,286047000.8,N
1596983775.8,286047000.3,N
1596983795.6,286046998.8,N
1596983815.4,286047000.7,N
1596983835.3,286046998.8,N
1596983855.1,286046998.5,N
1596983875.8,286046998.3,N
1596983895.7,286046998.2,N
1596983915.5,286047000.6,N
1596983935.3,286046999.2,N
1596983955.2,286046999.4,N
1596983975.9,286046999.1,N
1596983995.7,286046996.6,N
1596984015.6,286046996.9,N
1596984035.4,286046998.4,N
1596984055.2,286046999.0,N
1596984075.1,286046999.5,N
1596984076.0,286046999.5,N
1596984095.8,286046998.8,N
1596984115.6,286046999.3,N
1596984135.5,286046996.5,N
1596984155.3,286046999.0,N
1596984175.1,286046999.0,N
1596984195.9,286046997.1,N
1596984215.7,286046997.1,N
1596984235.5,286046997.2,N
1596984255.3,286046999.3,N
1596984275.2,286046997.2,N
1596984295.0,286046998.7,N
1596984295.9,286046998.7,N
1596984315.8,286046998.4,N
1596984335.6,286046996.9,N
1596984355.4,286046996.5,P
1596984375.3,286046998.1,N
1596984395.1,286047001.1,N
1596984396.0,286047001.1,N
1596984415.8,286047000.9,N
1596984435.7,286046998.5,N
1596984455.5,286046998.1,N
1596984475.3,286047000.0,N
1596984495.2,286047001.1,N
1596984515.9,286047001.1,N
1596984535.7,286047000.3,N
1596984555.6,286046998.5,N
1596984575.4,286047001.1,N
1596984595.2,286046999.9,N
1596984615.1,286047001.0,N
1596984616.0,286047001.0,N
1596984635.8,286046998.8,N
1596984655.6,286047001.0,N
1596984675.5,286047001.2,N
1596984695.3,286047000.6,N
1596984715.1,286047001.0,N
1596984735.9,286047001.2,N
1596984755.7,286046999.9,N
1596984775.5,286047000.9,N
1596984795.3,286047001.1,N
1596984815.2,286046998.1,N
1596984835.0,286047000.6,N
1596984835.9,286047000.6,N
1596984855.7,286046998.3,N
1596984875.6,286047001.0,N
1596984895.4,286046998.8,N
1596984915.2,286047001.2,N
1596984935.1,286047000.6,N
1596984936.0,286047000.6,N
1596984955.8,286046998.3,N
1596984975.6,286046998.3,N
1596984995.5,286047000.6,N
1596985015.3,286046998.1,N
1596985035.1,286047000.0,N
1596985055.9,286047001.1,N
1596985075.7,286047000.8,N
1596985095.5,286046999.8,N
1596985115.4,286046999.7,N
1596985135.2,286047000.3,N
1596985155.0,286047000.2,N
1596985155.9,286047000.2,N
1596985175.8,286047000.4,N
1596985195.6,286047000.9,N
