#timestamp,LO_Frequency,Hit 
1596963615.8,286046997.4,N
1596963635.7,286046995.0,P
1596963655.5,286046996.5,N
1596963675.3,286046999.3,N
1596963695.2,286046999.6,N
1596963715.9,286046996.5,N
1596963735.7,286046999.4,N
1596963755.6,286046999.5,N
1596963775.4,286046996.6,N
1596963795.2,286046999.0,N
1596963815.1,286046996.6,N
1596963816.0,286046996.6,N
1596963835.8,286046997.3,N
1596963855.6,286046997.2,N
1596963875.5,286046997.1,N
1596963895.3,286046997.8,N
1596963915.1,286046997.8,N
1596963935.9,286046995.3,P
1596963955.7,286046999.6,N
1596963975.5,286046999.0,N
1596963995.4,286047000.7,N
1596964015.2,286046998.3,N
1596964035.0,286046998.3,N
1596964035.9,286046998.3,N
1596964055.8,286046999.0,N
1596964075.6,286046999.1,N
1596964095.4,286047000.8,N
1596964115.3,286047001.2,N
1596964135.1,286046999.1,N
1596964136.0,286046999.1,N
1596964155.8,286046999.3,N
1596964175.7,286046999.1,N
1596964195.5,286046999.0,N
1596964215.3,286046999.2,N
1596964235.2,286046996.8,N
1596964255.9,286046996.5,N
1596964275.7,286046997.1,N
1596964295.6,286046997.1,N
1596964315.4,286046997.3,N
1596964335.2,286046997.1,N
1596964355.1,286046999.2,N
1596964356.0,286046999.2,N
1596964375.8,286046997.7,N
1596964395.6,286046997.3,N
1596964415.5,286046996.6,N
1596964435.3,286046997.2,N
1596964455.1,286046997.6,N
1596964475.8,286046996.8,N
1596964495.7,286046995.5,P
1596964515.5,286046999.1,N
1596964535.4,286046996.9,N
1596964555.2,286046997.8,N
1596964575.0,286046997.0,N
1596964575.9,286046997.0,N
1596964595.8,286046997.1,N
1596964615.6,286046997.3,N
1596964635.4,286046997.1,P
1596964655.3,286046998.4,P
1596964675.1,286046998.6,N
1596964676.0,286046998.6,N
1596964695.8,286046998.9,N
1596964715.7,286046999.1,N
1596964735.5,286046999.6,N
1596964755.3,286046998.2,N
1596964775.2,286046999.4,N
1596964795.9,286046996.9,P
1596964815.7,286047001.0,N
1596964835.6,286047001.2,N
1596964855.4,286046998.7,N
1596964875.2,286047000.6,N
1596964895.1,286046998.6,N
1596964896.0,286046998.6,N
1596964915.8,286047001.2,N
1596964935.6,286046998.4,N
1596964955.5,286046998.4,N
1596964975.3,286046998.9,N
1596964995.1,286046999.6,N
1596965015.9,286046997.4,N
1596965035.7,286046998.7,N
1596965055.5,286046996.5,N
1596965075.4,286046997.7,N
1596965095.2,286046997.2,N
1596965115.0,286046997.8,N
1596965115.9,286046997.8,N
1596965135.8,286046997.9,N
1596965155.6,286046994.9,P
1596965175.4,286046998.6,N
1596965195.3,286046998.7,N
1596965215.1,286046998.2,N
1596965235.8,286047001.2,N
1596965255.7,286046999.5,N
1596965275.5,286047000.9,N
1596965295.3,286046998.7,N
1596965315.2,286046998.7,N
1596965335.9,286046998.4,N
1596965355.7,286047001.1,N
1596965375.6,286046999.0,N
1596965395.4,286046999.4,N
1596965415.2,286046998.8,N
1596965435.1,286046998.4,N
1596965436.0,286046998.4,N
1596965455.8,286046998.9,N
1596965475.6,286046998.8,N
1596965495.5,286046996.6,N
1596965515.3,286046998.7,N
1596965535.1,286046999.1,N
1596965555.9,286046996.9,N
1596965575.7,286046998.4,N
1596965595.5,286046999.0,N
1596965615.3,286046996.5,N
1596965635.2,286046998.9,N
1596965655.0,286046998.4,N
1596965655.9,286046998.4,N
1596965675.7,286046999.0,N
1596965695.6,286046996.5,N
1596965715.4,286046996.8,N
1596965735.2,286046999.2,N
1596965755.1,286046998.7,N
1596965756.0,286046998.7,N
1596965775.8,286046997.2,N
1596965795.6,286046999.3,N
1596965815.5,286046996.7,P
1596965835.3,286046999.3,N
1596965855.1,286046998.1,N
1596965875.9,286046998.4,N
1596965895.7,286046998.7,N
1596965915.5,286046999.6,N
1596965935.4,286046998.8,N
1596965955.2,286046996.5,P
1596965975.0,286046999.3,N
1596965976.0,286046999.3,N
1596965995.8,286046998.2,N
1596966015.6,286046999.3,N
1596966035.4,286046998.7,N
1596966055.3,286046998.4,N
1596966075.1,286046998.8,N
1596966095.8,286046998.8,N
1596966115.7,286046999.3,N
1596966135.5,286046996.9,P
1596966155.4,286047000.3,N
1596966175.2,286046998.4,N
1596966195.0,286046998.1,N
1596966195.9,286046998.1,N
1596966215.8,286046998.6,N
1596966235.6,286046998.6,N
1596966255.4,286047000.8,N
1596966275.2,286047000.8,N
1596966295.1,286046999.9,N
1596966296.0,286046999.9,N
1596966315.8,286047001.0,N
1596966335.7,286047002.8,N
1596966355.5,286047000.5,N
1596966375.3,286046998.6,N
1596966395.1,286046998.3,N
1596966415.9,286046998.9,N
1596966435.7,286046999.3,N
1596966455.5,286047000.8,N
1596966475.4,286046998.2,N
1596966495.2,286046998.6,N
1596966515.0,286047001.2,N
1596966515.9,286047001.2,N
1596966535.8,286046999.0,N
1596966555.6,286046998.8,N
1596966575.4,286046998.2,N
1596966595.3,286046998.6,N
1596966615.1,286047001.2,N
1596966635.8,286046998.3,N
1596966655.7,286046998.7,N
1596966675.5,286046999.6,N
1596966695.3,286046996.8,N
1596966715.2,286046999.2,N
1596966735.9,286046999.3,N
1596966755.7,286046996.6,N
1596966775.6,286046999.6,N
1596966795.4,286046999.3,N
1596966815.2,286046999.6,N
1596966835.1,286046999.6,N
1596966836.0,286046999.6,N
1596966855.8,286046996.5,N
1596966875.6,286046996.9,N
1596966895.5,286046996.7,N
1596966915.3,286046999.4,N
1596966935.1,286046996.9,N
1596966955.9,286046997.5,N
1596966975.7,286046999.5,N
1596966995.5,286046996.8,N
1596967015.4,286046996.7,N
1596967035.2,286046998.9,N
1596967055.0,286046997.1,N
1596967055.9,286046997.1,N
1596967075.8,286046997.0,N
1596967095.6,286046995.0,P
1596967115.4,286046999.2,N
1596967135.3,286046998.3,N
1596967155.1,286046999.6,N
1596967156.0,286046999.6,N
1596967175.8,286046999.3,N
1596967195.7,286046999.4,N
