#timestamp,LO_Frequency,Hit 
1596942015.4,286046999.8,N
1596942035.3,286047000.0,N
1596942055.1,286047002.3,N
1596942056.0,286047002.3,N
1596942075.8,286047000.7,N
1596942095.7,286047000.6,N
1596942115.5,286047000.6,N
1596942135.3,286047000.6,N
1596942155.2,286047000.4,N
1596942175.9,286047000.9,N
1596942195.7,286047000.3,N
1596942215.6,286047002.8,N
1596942235.4,286046999.9,N
1596942255.2,286046998.1,N
1596942275.0,286047000.9,N
1596942276.0,286047000.9,N
1596942295.8,286047002.8,N
1596942315.6,286047000.2,N
1596942335.4,286047002.4,N
1596942355.3,286047000.0,N
1596942375.1,286047001.9,N
1596942395.8,286047002.4,N
1596942415.7,286047000.1,N
1596942435.5,286047000.3,N
1596942455.3,286047002.6,N
1596942475.2,286047002.3,N
1596942495.0,286047002.4,N
1596942495.9,286047002.4,N
1596942515.7,286047002.7,N
1596942535.6,286047002.5,N
1596942555.4,286047002.6,N
1596942575.2,286047002.5,N
1596942595.1,286047002.0,N
1596942596.0,286047002.0,N
1596942615.8,286047000.0,N
1596942635.6,286047002.6,N
1596942655.5,286047001.9,N
1596942675.3,286047002.4,N
1596942695.1,286047002.1,N
1596942715.9,286047000.2,N
1596942735.7,286047002.8,N
1596942755.5,286047001.6,N
1596942775.4,286046999.7,N
1596942795.2,286047002.5,N
1596942815.0,286047000.2,N
1596942815.9,286047000.2,N
1596942835.8,286046999.8,N
1596942855.6,286047002.0,N
1596942875.4,286047002.8,N
1596942895.3,286047002.5,N
1596942915.1,286047002.8,N
1596942916.0,286047002.8,N
1596942935.8,286047001.6,N
1596942955.7,286047002.6,N
1596942975.5,286046999.7,N
1596942995.3,286047001.8,N
1596943015.2,286047002.6,N
1596943035.9,286046999.8,N
1596943055.7,286046999.7,N
1596943075.6,286047002.0,N
1596943095.4,286046999.7,N
1596943115.2,286047001.4,N
1596943135.1,286047001.7,N
1596943136.0,286047001.7,N
1596943155.8,286047001.7,N
1596943175.6,286047001.4,N
1596943195.5,286047001.8,N
1596943215.3,286047001.8,N
1596943235.1,286047001.4,N
1596943255.9,286047003.9,P
1596943275.7,286047002.7,N
1596943295.5,286047000.3,N
1596943315.4,286047002.3,N
1596943335.2,286046999.9,N
1596943355.0,286047000.6,N
1596943355.9,286047000.6,N
1596943375.8,286047002.6,N
1596943395.6,286047000.1,N
1596943415.4,286047002.7,N
1596943435.3,286047000.1,N
1596943455.1,286047001.1,N
1596943456.0,286047001.1,N
1596943475.8,286047000.2,N
1596943495.7,286047001.0,N
1596943515.5,286046999.9,N
1596943535.3,286047000.4,N
1596943555.2,286047000.0,N
1596943575.9,286047001.1,N
1596943595.7,286047000.5,N
1596943615.6,286047000.3,N
1596943635.4,286047000.1,N
1596943655.2,286047002.4,N
1596943675.0,286046999.8,N
1596943676.0,286046999.8,N
1596943695.8,286047002.1,N
1596943715.6,286047002.4,N
1596943735.4,286047002.8,N
1596943755.3,286046999.7,N
1596943775.1,286047001.4,N
1596943795.8,286047002.1,N
1596943815.7,286047002.4,N
1596943835.5,286047002.5,N
1596943855.3,286047002.7,N
1596943875.2,286046999.8,N
1596943895.0,286047001.4,N
1596943895.9,286047001.4,N
1596943915.7,286046999.8,N
1596943935.6,286047004.4,P
1596943955.4,286047000.9,N
1596943975.2,286047001.2,N
1596943995.1,286047000.7,N
1596943996.0,286047000.7,N
1596944015.8,286047000.9,N
1596944035.6,286047000.3,N
1596944055.5,286047000.9,N
1596944075.3,286047000.7,N
1596944095.1,286047000.8,N
1596944115.9,286047000.9,N
1596944135.7,286047000.5,N
1596944155.5,286046999.9,N
1596944175.4,286047002.8,N
1596944195.2,286047000.8,N
1596944215.0,286047000.5,N
1596944215.9,286047000.5,N
1596944235.8,286047002.8,N
1596944255.6,286047000.3,N
1596944275.4,286047002.4,N
1596944295.3,286047000.5,N
1596944315.1,286046999.8,N
1596944335.8,286047002.3,N
1596944355.7,286046999.9,N
1596944375.5,286047002.6,N
1596944395.3,286047000.4,N
1596944415.2,286046999.8,N
1596944435.9,286047000.3,N
1596944455.7,286047002.6,N
1596944475.6,286046999.7,N
1596944495.4,286047002.2,N
1596944515.2,286047000.2,N
1596944535.1,286047000.2,N
1596944536.0,286047000.2,N
1596944555.8,286047000.4,N
1596944575.6,286047002.6,N
1596944595.5,286047002.6,N
1596944615.3,286047002.6,N
1596944635.1,286047002.4,N
1596944655.9,286047002.7,N
1596944675.7,286047002.7,N
1596944695.5,286047002.5,N
1596944715.3,286046999.7,N
1596944735.2,286047002.7,N
1596944755.0,286047002.6,N
1596944755.9,286047002.6,N
1596944775.7,286047002.0,N
1596944795.6,286047000.2,N
1596944815.4,286046999.7,N
1596944835.2,286046999.8,N
1596944855.1,286047002.5,N
1596944856.0,286047002.5,N
1596944875.8,286047002.5,N
1596944895.6,286046999.8,N
1596944915.5,286047001.4,N
1596944935.3,286047002.3,N
1596944955.1,286046999.7,N
1596944975.9,286047001.5,N
1596944995.7,286047002.4,N
1596945015.5,286047002.8,N
1596945035.4,286047001.5,N
1596945055.2,286047001.4,N
1596945075.0,286047001.7,N
1596945075.9,286047001.7,N
1596945095.8,286047002.4,N
1596945115.6,286047002.1,N
1596945135.4,286047002.5,N
1596945155.3,286047002.7,N
1596945175.1,286047002.3,N
1596945176.0,286047002.3,N
1596945195.8,286047002.1,N
1596945215.7,286047002.4,N
1596945235.5,286047002.3,N
1596945255.3,286047002.5,N
1596945275.2,286046999.7,N
1596945295.9,286047002.7,N
1596945315.7,286047001.7,N
1596945335.6,286047001.6,N
1596945355.4,286047001.3,N
1596945375.2,286047002.2,N
1596945395.1,286047002.0,N
1596945396.0,286047002.0,N
1596945415.8,286047001.8,N
1596945435.6,286047002.0,N
1596945455.5,286047001.5,N
1596945475.3,286047003.9,P
1596945495.1,286047000.0,N
1596945515.9,286047000.3,N
1596945535.7,286047001.0,N
1596945555.5,286046999.7,N
1596945575.4,286047000.6,N
1596945595.2,286046998.2,N
