#timestamp,LO_Frequency,Hit 
1596952815.1,286047000.7,N
1596952835.9,286046998.6,N
1596952855.7,286047000.7,N
1596952875.5,286047000.6,N
1596952895.4,286047000.9,N
1596952915.2,286047000.0,N
1596952935.0,286047000.7,N
1596952935.9,286047000.7,N
1596952955.8,286046998.9,N
1596952975.6,286046998.7,N
1596952995.4,286046998.6,N
1596953015.3,286047000.7,N
1596953035.1,286046998.3,N
1596953055.8,286047001.2,N
1596953075.7,286047001.2,N
1596953095.5,286047001.0,N
1596953115.3,286047000.8,N
1596953135.2,286047000.3,N
1596953155.9,286046998.4,N
1596953175.7,286046998.3,N
1596953195.6,286046999.8,N
1596953215.4,286047001.1,N
1596953235.2,286046998.3,N
1596953255.1,286047001.0,N
1596953256.0,286047001.0,N
1596953275.8,286047000.1,N
1596953295.6,286047001.1,N
1596953315.5,286047000.7,N
1596953335.3,286046998.5,N
1596953355.1,286047000.8,N
1596953375.9,286046998.7,N
1596953395.7,286046998.1,N
1596953415.5,286047000.2,N
1596953435.4,286047000.9,N
1596953455.2,286047000.0,N
1596953475.0,286047001.2,N
1596953475.9,286047001.2,N
1596953495.8,286046999.9,N
1596953515.6,286047000.8,N
1596953535.4,286046998.1,N
1596953555.3,286047000.3,N
1596953575.1,286047001.0,N
1596953576.0,286047001.0,N
1596953595.8,286046999.9,N
1596953615.7,286046998.2,N
1596953635.5,286047000.4,N
1596953655.3,286047001.0,N
1596953675.2,286046998.2,N
1596953695.9,286047000.7,N
1596953715.7,286046998.6,N
1596953735.6,286047000.6,N
1596953755.4,286047000.0,N
1596953775.2,286047000.6,N
1596953795.0,286047001.2,N
1596953796.0,286047001.2,N
1596953815.8,286046999.9,N
1596953835.6,286047001.2,N
1596953855.5,286047000.9,N
1596953875.3,286046998.9,N
1596953895.1,286047001.2,N
1596953915.8,286046998.7,N
1596953935.7,286046998.4,N
1596953955.5,286047001.2,N
1596953975.3,286047000.4,N
1596953995.2,286047001.2,N
1596954015.0,286047000.9,N
1596954015.9,286047000.9,N
1596954035.7,286046998.3,N
1596954055.6,286046998.1,N
1596954075.4,286046998.2,N
1596954095.2,286047000.8,N
1596954115.1,286047000.9,N
1596954116.0,286047000.9,N
1596954135.8,286047000.3,N
1596954155.6,286046998.8,N
1596954175.5,286046998.5,N
1596954195.3,286046998.1,N
1596954215.1,286046998.6,N
1596954235.9,286046998.2,N
1596954255.7,286046998.3,N
1596954275.5,286046998.5,N
1596954295.4,286046998.1,N
1596954315.2,286047001.2,N
1596954335.0,286047001.2,N
1596954335.9,286047001.2,N
1596954355.8,286047001.1,N
1596954375.6,286046998.6,N
1596954395.4,286046998.5,N
1596954415.3,286046998.5,N
1596954435.1,286046998.6,N
1596954436.0,286046998.6,N
1596954455.8,286047001.2,N
1596954475.7,286046998.2,N
1596954495.5,286046998.4,N
1596954515.3,286046998.9,N
1596954535.2,286046998.7,N
1596954555.9,286047000.7,N
1596954575.7,286047001.1,N
1596954595.6,286046998.7,N
1596954615.4,286046998.4,N
1596954635.2,286046998.6,N
1596954655.1,286046998.6,N
1596954656.0,286046998.6,N
1596954675.8,286046999.1,N
1596954695.6,286046998.8,N
1596954715.5,286046998.4,N
1596954735.3,286046998.5,N
1596954755.1,286047000.7,N
1596954775.9,286047000.5,N
1596954795.7,286047000.0,N
1596954815.5,286047000.8,N
1596954835.4,286047000.8,N
1596954855.2,286046998.3,N
1596954875.0,286046998.1,N
1596954875.9,286046998.1,N
1596954895.7,286047001.0,N
1596954915.6,286047000.4,N
1596954935.4,286046998.9,N
1596954955.2,286047000.8,N
1596954975.1,286046998.8,N
1596954976.0,286046998.8,N
1596954995.8,286047001.0,N
1596955015.6,286047000.6,N
1596955035.5,286046998.8,N
1596955055.3,286047000.9,N
1596955075.1,286047000.8,N
1596955095.9,286046998.2,N
1596955115.7,286046998.2,N
1596955135.5,286047000.4,N
1596955155.4,286046998.8,N
1596955175.2,286046998.6,N
1596955195.0,286047001.2,N
1596955195.9,286047001.2,N
1596955215.8,286046998.9,N
1596955235.6,286046998.9,N
1596955255.4,286046999.0,N
1596955275.3,286046999.3,N
1596955295.1,286046998.3,N
1596955296.0,286046998.3,N
1596955315.8,286046998.8,N
1596955335.7,286046998.7,N
1596955355.5,286046999.0,N
1596955375.3,286046999.5,N
1596955395.2,286046998.5,N
1596955415.9,286046998.9,N
1596955435.7,286046999.3,N
1596955455.6,286046998.7,N
1596955475.4,286046996.9,P
1596955495.2,286046999.0,N
1596955515.1,286047001.0,N
1596955516.0,286047001.0,N
1596955535.8,286046999.2,N
1596955555.6,286046999.5,N
1596955575.5,286046999.1,N
1596955595.3,286046999.1,N
1596955615.1,286046999.1,N
1596955635.9,286046996.9,N
1596955655.7,286046998.3,N
1596955675.5,286046999.4,N
1596955695.4,286046997.0,N
1596955715.2,286046999.4,N
1596955735.0,286046999.4,N
1596955735.9,286046999.4,N
1596955755.8,286046997.0,N
1596955775.6,286046999.5,N
1596955795.4,286046999.5,N
1596955815.3,286046999.4,N
1596955835.1,286046999.4,N
1596955836.0,286046999.4,N
1596955855.8,286046999.4,N
1596955875.7,286046999.0,N
1596955895.5,286046999.0,N
1596955915.3,286046999.6,N
1596955935.2,286046996.9,P
1596955955.9,286046999.3,N
1596955975.7,286046999.5,N
1596955995.6,286046998.4,N
1596956015.4,286046998.9,N
1596956035.2,286046999.2,N
1596956055.1,286046998.8,N
1596956056.0,286046998.8,N
1596956075.8,286046997.0,P
1596956095.6,286047000.7,N
1596956115.5,286047001.1,N
1596956135.3,286047001.0,N
1596956155.1,286046998.2,N
1596956175.9,286046998.5,N
1596956195.7,286046998.7,N
1596956215.5,286047000.7,N
1596956235.4,286047000.2,N
1596956255.2,286046998.2,N
1596956275.0,286046998.1,N
1596956275.9,286046998.1,N
1596956295.8,286047001.1,N
1596956315.6,286046998.5,N
1596956335.4,286046998.6,N
1596956355.3,286046998.6,N
1596956375.1,286047000.6,N
1596956376.0,286047000.6,N
1596956395.8,286046998.6,N
