#timestamp,LO_Frequency,Hit 
1597006815.1,286047001.1,N
1597006816.0,286047001.1,N
1597006835.8,286046998.3,N
1597006855.6,286047000.2,N
1597006875.5,286047002.8,P
1597006895.3,286047000.5,N
1597006915.1,286047001.2,N
1597006935.9,286047000.5,N
1597006955.7,286047001.1,N
1597006975.5,286046998.1,N
1597006995.4,286046999.9,N
1597007015.2,286046999.9,N
1597007035.0,286046999.7,N
1597007035.9,286046999.7,N
1597007055.8,286046999.9,N
1597007075.6,286047002.4,N
1597007095.4,286047001.0,N
1597007115.3,286047000.5,N
1597007135.1,286046999.8,N
1597007136.0,286046999.8,N
1597007155.8,286047000.5,N
1597007175.7,286046999.8,N
1597007195.5,286046999.9,N
1597007215.3,286047000.7,N
1597007235.2,286047002.3,N
1597007255.9,286046999.9,N
1597007275.7,286047002.5,N
1597007295.6,286047002.7,N
1597007315.4,286047002.4,N
1597007335.2,286046999.7,N
1597007355.1,286047002.7,N
1597007356.0,286047002.7,N
1597007375.8,286047002.2,N
1597007395.6,286047000.2,N
1597007415.5,286047000.1,N
1597007435.3,286047002.5,N
1597007455.1,286047002.5,N
1597007475.8,286047001.8,N
1597007495.7,286046999.8,N
1597007515.5,286047002.5,N
1597007535.3,286047000.1,N
1597007555.2,286047002.7,N
1597007575.0,286047002.0,N
1597007575.9,286047002.0,N
1597007595.7,286047002.0,N
1597007615.6,286047002.7,N
1597007635.4,286047002.3,N
1597007655.2,286047000.6,N
1597007675.1,286047001.9,N
1597007676.0,286047001.9,N
1597007695.8,286047000.4,N
1597007715.6,286047002.5,N
1597007735.5,286047002.0,N
1597007755.3,286047002.2,N
1597007775.1,286047000.2,N
1597007795.9,286047000.3,N
1597007815.7,286047002.7,N
1597007835.5,286047002.3,N
1597007855.4,286047001.9,N
1597007875.2,286047000.4,N
1597007895.0,286047000.6,N
1597007895.9,286047000.6,N
1597007915.8,286047002.3,N
1597007935.6,286047002.3,N
1597007955.4,286047000.2,N
1597007975.3,286047000.9,N
1597007995.1,286047002.6,N
1597008015.8,286047002.8,N
1597008035.7,286047002.7,N
1597008055.5,286047000.1,N
1597008075.3,286046999.7,N
1597008095.2,286047000.2,N
1597008115.9,286047000.9,N
1597008135.7,286047001.0,N
1597008155.6,286046999.9,N
1597008175.4,286046999.9,N
1597008195.2,286047001.6,N
1597008215.1,286047000.3,N
1597008216.0,286047000.3,N
1597008235.8,286047002.4,N
1597008255.6,286046999.8,N
1597008275.5,286047002.7,N
1597008295.3,286047002.7,N
1597008315.1,286047002.6,N
1597008335.9,286047002.5,N
1597008355.7,286047002.8,N
1597008375.5,286047002.8,N
1597008395.3,286047002.8,N
1597008415.2,286047002.7,N
1597008435.0,286047002.6,N
1597008435.9,286047002.6,N
1597008455.7,286047000.3,N
1597008475.6,286047002.7,N
1597008495.4,286047001.9,N
1597008515.2,286047002.4,N
1597008535.1,286046999.7,N
1597008536.0,286046999.7,N
1597008555.8,286047001.8,N
1597008575.6,286047002.6,N
1597008595.5,286047001.6,N
1597008615.3,286047001.9,N
1597008635.1,286047001.9,N
1597008655.9,286047001.6,N
1597008675.7,286047001.5,N
1597008695.5,286047001.5,N
1597008715.4,286047001.6,N
1597008735.2,286047002.0,N
1597008755.0,286047002.0,N
1597008755.9,286047002.0,N
1597008775.8,286047001.5,N
1597008795.6,286047002.0,N
1597008815.4,286047004.4,P
1597008835.3,286047000.0,N
1597008855.1,286047000.2,N
1597008875.8,286046999.7,N
1597008895.7,286047000.3,N
1597008915.5,286047000.0,N
1597008935.3,286047000.8,N
1597008955.2,286047000.9,N
1597008975.9,286046998.1,N
1597008995.7,286046998.3,N
1597009015.6,286047002.7,N
1597009035.4,286047002.7,N
1597009055.2,286047002.7,N
1597009075.1,286046999.7,N
1597009076.0,286046999.7,N
1597009095.8,286046999.7,N
1597009115.6,286046999.9,N
1597009135.5,286047002.8,N
1597009155.3,286047000.5,N
1597009175.1,286047000.1,N
1597009195.9,286047002.7,N
1597009215.7,286047000.6,N
1597009235.5,286047000.0,N
1597009255.4,286047000.7,N
1597009275.2,286047002.7,N
1597009295.0,286047000.1,N
1597009295.9,286047000.1,N
1597009315.8,286047002.3,N
1597009335.6,286047002.7,N
1597009355.4,286047000.0,N
1597009375.3,286047002.6,N
1597009395.1,286047001.9,N
1597009396.0,286047001.9,N
1597009415.8,286047000.5,N
1597009435.7,286047000.1,N
1597009455.5,286047002.6,N
1597009475.3,286047002.2,N
1597009495.2,286046999.7,N
1597009515.9,286047002.5,N
1597009535.7,286047002.6,N
1597009555.6,286046999.8,N
1597009575.4,286047002.8,N
1597009595.2,286047001.8,N
1597009615.1,286047001.8,N
1597009616.0,286047001.8,N
1597009635.8,286047001.8,N
1597009655.6,286047001.7,N
1597009675.5,286047001.4,N
1597009695.3,286047001.4,N
1597009715.1,286047001.9,N
1597009735.9,286047001.8,N
1597009755.7,286047002.5,N
1597009775.5,286047001.3,N
1597009795.3,286047001.8,N
1597009815.2,286047001.5,N
1597009835.0,286047002.1,N
1597009835.9,286047002.1,N
1597009855.8,286047003.5,P
1597009875.6,286047000.0,N
1597009895.4,286047000.5,N
1597009915.3,286047000.2,N
1597009935.1,286047002.7,N
1597009936.0,286047002.7,N
1597009955.8,286046999.9,N
1597009975.7,286047000.4,N
1597009995.5,286047000.0,N
1597010015.3,286047000.2,N
1597010035.2,286047002.6,N
1597010055.9,286047001.7,N
1597010075.7,286047001.9,N
1597010095.5,286047002.2,N
1597010115.4,286047001.9,N
1597010135.2,286047002.1,N
1597010155.0,286047001.8,N
1597010156.0,286047001.8,N
1597010175.8,286047004.4,P
1597010195.6,286047000.1,N
1597010215.5,286047002.8,N
1597010235.3,286046998.5,N
1597010255.1,286047000.1,N
1597010275.9,286047000.6,N
1597010295.7,286047001.0,N
1597010315.5,286046998.1,N
1597010335.4,286047001.1,N
1597010355.2,286047000.6,N
1597010375.0,286047000.6,N
1597010375.9,286047000.6,N
1597010395.8,286046998.8,N
