#timestamp,LO_Frequency,Hit 
1596934815.3,286046996.5,N
1596934835.1,286046997.8,N
1596934836.0,286046997.8,N
1596934855.8,286046996.6,N
1596934875.7,286046999.4,N
1596934895.5,286046997.7,N
1596934915.3,286046996.9,N
1596934935.2,286046996.5,P
1596934955.9,286046998.6,N
1596934975.7,286046998.5,N
1596934995.6,286046998.6,N
1596935015.4,286046998.6,N
1596935035.2,286046998.5,N
1596935055.1,286046998.3,N
1596935056.0,286046998.3,N
1596935075.8,286046999.4,N
1596935095.6,286047000.7,N
1596935115.5,286046998.6,N
1596935135.3,286046998.3,N
1596935155.1,286047001.0,N
1596935175.9,286046998.2,N
1596935195.7,286046998.3,N
1596935215.5,286046998.5,N
1596935235.4,286046999.0,N
1596935255.2,286046998.5,N
1596935275.0,286047001.0,N
1596935275.9,286047001.0,N
1596935295.8,286046998.3,N
1596935315.6,286046998.2,N
1596935335.4,286046999.1,N
1596935355.3,286046999.0,N
1596935375.1,286046999.1,N
1596935376.0,286046999.1,N
1596935395.8,286046999.0,N
1596935415.7,286046998.8,N
1596935435.5,286046998.8,N
1596935455.3,286046998.1,N
1596935475.2,286046996.7,P
1596935495.9,286046998.3,N
1596935515.7,286046998.4,N
1596935535.6,286046998.2,N
1596935555.4,286047000.8,N
1596935575.2,286047000.9,N
1596935595.1,286047000.5,N
1596935596.0,286047000.5,N
1596935615.8,286046998.3,N
1596935635.6,286046998.1,N
1596935655.5,286047000.7,N
1596935675.3,286047000.9,N
1596935695.1,286046998.5,N
1596935715.9,286047000.6,N
1596935735.7,286047001.2,N
1596935755.5,286046998.4,N
1596935775.3,286047000.7,N
1596935795.2,286047000.4,N
1596935815.0,286046998.3,N
1596935815.9,286046998.3,N
1596935835.7,286047000.6,N
1596935855.6,286047001.0,N
1596935875.4,286047001.2,N
1596935895.2,286046998.6,N
1596935915.1,286047000.8,N
1596935916.0,286047000.8,N
1596935935.8,286046998.5,N
1596935955.6,286046999.9,N
1596935975.5,286047000.2,N
1596935995.3,286047000.0,N
1596936015.1,286047000.0,N
1596936035.9,286047000.6,N
1596936055.7,286047000.5,N
1596936075.5,286047000.2,N
1596936095.4,286047000.1,N
1596936115.2,286047002.6,N
1596936135.0,286047000.0,N
1596936135.9,286047000.0,N
1596936155.8,286047000.7,N
1596936175.6,286047000.6,N
1596936195.4,286047000.2,N
1596936215.3,286047000.6,N
1596936235.1,286047000.0,N
1596936236.0,286047000.0,N
1596936255.8,286047000.6,N
1596936275.7,286047000.2,N
1596936295.5,286047000.4,N
1596936315.3,286047002.5,N
1596936335.2,286047002.3,N
1596936355.9,286047002.4,N
1596936375.7,286046999.8,N
1596936395.6,286047002.7,N
1596936415.4,286047002.1,N
1596936435.2,286047002.4,N
1596936455.0,286047002.7,N
1596936456.0,286047002.7,N
1596936475.8,286047001.5,N
1596936495.6,286047001.7,N
1596936515.5,286047001.8,N
1596936535.3,286047002.1,N
1596936555.1,286047001.5,N
1596936575.8,286047001.6,N
1596936595.7,286047004.0,P
1596936615.5,286047001.0,N
1596936635.4,286047002.1,N
1596936655.2,286046999.8,N
1596936675.0,286047001.9,N
1596936675.9,286047001.9,N
1596936695.8,286047000.1,N
1596936715.6,286047001.8,N
1596936735.4,286047001.8,N
1596936755.3,286047002.1,N
1596936775.1,286047001.5,N
1596936776.0,286047001.5,N
1596936795.8,286047004.4,P
1596936815.7,286047000.6,N
1596936835.5,286047000.2,N
1596936855.3,286046999.7,N
1596936875.2,286047002.7,N
1596936895.9,286047001.2,N
1596936915.7,286047002.8,N
1596936935.6,286047000.2,N
1596936955.4,286046998.1,N
1596936975.2,286047000.4,N
1596936995.1,286047002.8,N
1596936996.0,286047002.8,N
1596937015.8,286046999.8,N
1596937035.6,286047000.0,N
1596937055.5,286047000.0,N
1596937075.3,286047001.9,N
1596937095.1,286047000.1,N
1596937115.9,286047002.8,N
1596937135.7,286047002.1,N
1596937155.5,286047001.4,N
1596937175.4,286047002.3,N
1596937195.2,286047002.8,N
1596937215.0,286047001.4,N
1596937215.9,286047001.4,N
1596937235.7,286047002.1,N
1596937255.6,286047002.0,N
1596937275.4,286047002.6,N
1596937295.2,286047002.0,N
1596937315.1,286047002.1,N
1596937316.0,286047002.1,N
1596937335.8,286047001.4,N
1596937355.6,286047002.0,N
1596937375.5,286047004.4,P
1596937395.3,286047000.7,N
1596937415.2,286046999.7,N
1596937435.9,286046999.8,N
1596937455.7,286047002.5,N
1596937475.6,286047002.8,N
1596937495.4,286047000.0,N
1596937515.2,286047001.8,N
1596937535.0,286047000.5,N
1596937536.0,286047000.5,N
1596937555.8,286047002.0,N
1596937575.6,286047000.1,N
1596937595.4,286047002.4,N
1596937615.3,286047001.8,N
1596937635.1,286047001.6,N
1596937655.8,286047002.2,N
1596937675.7,286047002.7,N
1596937695.5,286047001.4,N
1596937715.3,286047002.0,N
1596937735.2,286047002.6,N
1596937755.0,286047000.0,N
1596937755.9,286047000.0,N
1596937775.7,286047000.1,N
1596937795.6,286047002.8,N
1596937815.4,286047002.1,N
1596937835.2,286047001.9,N
1596937855.1,286047002.3,N
1596937856.0,286047002.3,N
1596937875.8,286047002.6,N
1596937895.7,286047004.4,P
1596937915.5,286047002.8,N
1596937935.3,286047000.0,N
1596937955.2,286047000.9,N
1596937975.9,286047002.4,N
1596937995.7,286047002.4,N
1596938015.5,286047002.7,N
1596938035.4,286046999.8,N
1596938055.2,286046999.8,N
1596938075.0,286047002.3,N
1596938076.0,286047002.3,N
1596938095.8,286047002.6,N
1596938115.6,286047001.5,N
1596938135.4,286047002.7,N
1596938155.3,286047001.9,N
1596938175.1,286047002.4,N
1596938195.8,286047001.6,N
1596938215.7,286047002.3,N
1596938235.5,286047002.7,N
1596938255.3,286047002.3,N
1596938275.2,286047001.3,N
1596938295.0,286046999.7,N
1596938295.9,286046999.7,N
1596938315.7,286047001.3,N
1596938335.6,286047002.3,N
1596938355.4,286047002.3,N
1596938375.2,286047002.6,N
1596938395.1,286047001.7,N
1596938396.0,286047001.7,N
