#timestamp,LO_Frequency 
1422801795.1,9999997.8
1422801815.1,286046907.5
1422801816.0,286046907.5
1422801835.0,286047081.4
1422801835.9,286047081.4
1422801855.9,226695998.9
1422801875.8,360936420.6
1422801895.8,286046960.7
1422801915.7,286046976.7
1422801935.6,286046971.9
1422801955.6,286046981.4
1422801975.5,286046979.4
1422801995.5,286046991.5
1422802015.4,286046989.7
1422802035.3,286046983.7
1422802055.3,286046988.7
1422802075.2,286046996.3
1422802095.1,286046993.8
1422802115.1,286047000.1
1422802116.0,286047000.1
1422802135.0,286047003.6
1422802135.9,286047003.6
1422802155.9,286047000.8
1422802175.8,286047029.3
1422802195.8,286047009.2
1422802215.7,286046992.9
1422802235.6,286047000.2
1422802255.6,286046993.6
1422802275.5,286046995.7
1422802295.4,286047022.9
1422802315.4,286046994.9
1422802335.3,286047006.0
1422802355.3,286047009.7
1422802375.2,286047022.7
1422802395.1,286047014.9
1422802415.1,286047005.6
1422802416.0,286047005.6
1422802435.0,286047003.5
1422802435.9,286047003.5
1422802455.9,286047004.8
1422802475.8,286047002.6
1422802495.8,286047013.3
1422802515.7,286047002.9
1422802535.6,286047005.1
1422802555.6,286046995.5
1422802575.5,286047001.3
1422802595.4,286046998.8
1422802615.4,286047004.8
1422802635.3,286047005.0
1422802655.3,286047002.0
1422802675.2,286047006.6
1422802695.1,286047005.1
1422802715.1,286047004.8
1422802716.0,286047004.8
1422802735.0,286046993.2
1422802735.9,286046993.2
1422802755.9,286047003.5
1422802775.8,286047001.7
1422802795.7,286047003.8
