#timestamp,LO_Frequency 
1422759615.2,286046999.8
1422759635.1,286046999.9
1422759655.0,286047000.8
1422759656.0,286047000.8
1422759675.9,286046999.4
1422759695.8,286046999.4
1422759715.7,286046999.3
1422759735.7,286047000.8
1422759755.6,286047001.2
1422759775.5,286046996.6
1422759795.4,286046999.9
1422759815.4,286047002.2
1422759835.3,286047000.0
1422759855.2,286047000.3
1422759875.1,286047000.4
1422759895.1,286046998.2
1422759896.0,286046998.2
1422759915.9,286047002.8
1422759935.8,286046999.1
1422759955.7,286047001.2
1422759975.7,286046998.8
1422759995.6,286047000.5
1422760015.5,286046998.9
1422760035.4,286047002.8
1422760055.4,286046999.2
1422760075.3,286046998.9
1422760095.2,286047000.5
1422760115.1,286046999.9
1422760135.1,286047000.2
1422760136.0,286047000.2
1422760155.0,286047000.4
1422760155.9,286047000.4
1422760175.8,286047002.4
1422760195.8,286046997.1
1422760215.7,286046999.4
1422760235.6,286047000.6
1422760255.6,286047000.8
1422760275.5,286046998.3
1422760295.4,286047002.8
1422760315.3,286046996.6
1422760335.3,286047004.0
1422760355.2,286046999.4
1422760375.1,286046996.5
1422760395.0,286047000.2
1422760396.0,286047000.2
1422760415.9,286046999.8
1422760435.8,286047002.8
1422760455.7,286047001.1
1422760475.7,286046998.5
1422760495.6,286047000.8
1422760515.5,286046998.6
1422760535.4,286047000.3
1422760555.4,286047000.7
1422760575.3,286046998.2
1422760595.2,286047002.2
1422760615.2,286047000.7
1422760635.1,286046999.2
1422760636.0,286046999.2
1422760655.0,286047000.7
1422760655.9,286047000.7
1422760675.9,286046997.2
1422760695.8,286047000.0
1422760715.7,286047000.2
1422760735.7,286047000.9
1422760755.6,286046998.5
1422760775.5,286046999.7
1422760795.5,286047002.5
1422760815.4,286046998.1
1422760835.3,286047002.8
1422760855.3,286046999.4
1422760875.2,286046999.2
1422760895.1,286047002.8
1422760915.0,286046999.4
1422760916.0,286046999.4
1422760935.9,286046999.3
1422760955.8,286047001.1
1422760975.7,286046999.6
1422760995.7,286046997.1
1422761015.6,286047002.7
1422761035.5,286046999.2
1422761055.4,286046997.5
1422761075.4,286047002.7
1422761095.3,286046996.5
1422761115.2,286046999.7
1422761135.2,286047001.9
1422761155.1,286047000.7
1422761175.0,286047000.7
1422761175.9,286047000.7
1422761195.9,286046999.6
1422761215.8,286046997.0
1422761235.7,286047000.3
1422761255.6,286047000.7
1422761275.6,286046998.5
1422761295.5,286047001.9
1422761315.4,286046998.1
1422761335.4,286046999.7
1422761355.3,286046999.9
1422761375.2,286047002.6
1422761395.1,286046998.4
1422761415.1,286047002.8
1422761416.0,286047002.8
1422761435.9,286046996.1
1422761455.8,286046998.7
1422761475.8,286047000.9
1422761495.7,286046998.3
1422761515.6,286046999.8
1422761535.5,286047002.8
1422761555.5,286046998.9
1422761575.4,286047001.2
1422761595.3,286046999.3
1422761615.2,286046998.2
1422761635.2,286047002.0
1422761655.1,286046998.5
1422761675.0,286047000.4
1422761675.9,286047000.4
1422761695.9,286046998.1
1422761715.8,286047002.3
1422761735.7,286046998.3
1422761755.6,286046999.9
1422761775.6,286046999.9
1422761795.5,286046999.7
1422761815.4,286047002.2
1422761835.3,286047000.2
1422761855.3,286046999.8
1422761875.2,286047001.8
1422761895.1,286047002.5
1422761915.0,286046997.0
1422761915.9,286046997.0
1422761935.9,286047003.7
1422761955.8,286047001.2
1422761975.7,286046999.5
1422761995.6,286047001.1
1422762015.6,286046999.2
1422762035.5,286046999.3
1422762055.4,286046998.1
1422762075.4,286047000.2
1422762095.3,286047000.9
1422762115.2,286046998.4
1422762135.2,286046998.1
1422762155.1,286047001.5
1422762156.0,286047001.5
1422762175.0,286047000.3
1422762175.9,286047000.3
1422762195.9,286047000.3
1422762215.8,286047000.4
1422762235.7,286047000.3
1422762255.6,286047000.9
1422762275.6,286046999.6
1422762295.5,286046998.7
1422762315.4,286047000.4
1422762335.3,286047001.1
1422762355.3,286046998.3
1422762375.2,286047000.4
1422762395.1,286046998.7
1422762415.0,286047002.3
1422762415.9,286047002.3
1422762435.9,286046997.8
1422762455.8,286046999.1
1422762475.7,286046999.3
1422762495.7,286047000.4
1422762515.6,286047000.1
1422762535.5,286047000.0
1422762555.5,286047000.6
1422762575.4,286046999.0
1422762595.3,286046998.1
1422762615.3,286047004.3
1422762635.2,286046996.9
1422762655.1,286046999.9
1422762675.1,286047000.0
1422762676.0,286047000.0
1422762695.9,286046999.4
1422762715.8,286047001.0
1422762735.8,286046998.6
1422762755.7,286047000.2
1422762775.6,286047000.7
1422762795.6,286046998.4
1422762815.5,286047002.8
1422762835.4,286046999.1
1422762855.3,286047001.2
1422762875.3,286046996.6
1422762895.2,286047003.9
1422762915.1,286046999.3
1422762935.0,286046998.7
1422762936.0,286046998.7
1422762955.9,286047002.8
1422762975.8,286046996.8
1422762995.7,286047001.3
1422763015.7,286047002.1
1422763035.6,286046999.0
1422763055.5,286047002.4
1422763075.4,286046996.7
1422763095.4,286047002.8
1422763115.3,286046998.8
1422763135.2,286046998.8
1422763155.1,286047000.4
1422763175.1,286047000.4
1422763176.0,286047000.4
1422763195.9,286046998.3
