# file name; noise; peak f.; mag.; duration
20150201040014240_TEST-R0_met.fits;0.58486;26516.6;2.80673;0.170667
20150201040048800_TEST-R0_met.fits;0.675419;26484.4;3.18808;0.0853333
20150201040101685_TEST-R0_met.fits;0.795698;26493.2;2.54214;0.170667
20150201040120202_TEST-R0_met.fits;0.456321;26472.7;0.986584;0.0853333
20150201040036768_TEST-R0_snap.fits;0.668449;26537.1;0.688159;0
20150201040138208_TEST-R0_met.fits;0.656712;26502;1.52165;0.0853333
20150201040136842_TEST-R0_snap.fits;0.756172;26537.1;0.485626;0
20150201040242378_TEST-R0_met.fits;0.553694;26499;3.44001;0.170667
20150201040300213_TEST-R0_met.fits;0.833512;26496.1;2.90615;0.170667
20150201040236917_TEST-R0_snap.fits;0.694641;26510.7;0.547256;0
20150201040349365_TEST-R0_met.fits;0.730724;26499;2.13697;0.0853333
20150201040336992_TEST-R0_snap.fits;0.738078;26490.2;0.608832;0
20150201040456181_TEST-R0_met.fits;0.613733;26516.6;1.48425;0.0853333
20150201040437066_TEST-R0_snap.fits;3.42287;26510.7;2.31351;0
20150201040537141_TEST-R0_snap.fits;0.985397;26460.9;0.930518;0
20150201040719370_TEST-R0_met.fits;0.816627;26516.6;2.15509;0.0853333
20150201040637216_TEST-R0_snap.fits;0.667106;26460.9;0.760448;0
20150201040801184_TEST-R0_met.fits;0.670412;26543;7.32491;0.597333
20150201040807328_TEST-R0_met.fits;0.581745;26502;1.17399;0.0853333
20150201040819274_TEST-R0_met.fits;0.750844;26499;1.77694;0.0853333
20150201040737290_TEST-R0_snap.fits;0.742099;26460.9;0.621693;0
20150201040901685_TEST-R0_met.fits;0.740716;26507.8;1.84497;0.0853333
20150201040837365_TEST-R0_snap.fits;0.662199;26484.4;0.519773;0
20150201041023093_TEST-R0_met.fits;0.581623;26490.2;1.48362;0.0853333
20150201040937440_TEST-R0_snap.fits;0.779824;26484.4;1.53188;0
20150201041035808_TEST-R0_met.fits;0.630706;26484.4;1.56481;0.0853333
20150201041040501_TEST-R0_met.fits;0.633945;26490.2;2.2398;0.0853333
20150201041127946_TEST-R0_met.fits;0.636265;26504.9;2.7609;0.0853333
20150201041037514_TEST-R0_snap.fits;0.687385;26475.6;0.442601;0
20150201041200032_TEST-R0_met.fits;0.717694;26531.2;5.52363;0.341333
20150201041137589_TEST-R0_snap.fits;0.59663;26516.6;0.625072;0
20150201041248160_TEST-R0_met.fits;0.692568;26513.7;8.99354;0.938667
20150201041304373_TEST-R0_met.fits;0.642261;26531.2;2.18128;0.0853333
20150201041316320_TEST-R0_met.fits;0.703095;26504.9;2.60436;0.341333
20150201041237664_TEST-R0_snap.fits;0.650653;26528.3;0.510471;0
20150201041344224_TEST-R0_met.fits;0.776443;26502;1.83196;0.0853333
20150201041337738_TEST-R0_snap.fits;0.732261;26458;0.776972;0
20150201041451210_TEST-R0_met.fits;0.775103;26519.5;1.61982;0.170667
20150201041458720_TEST-R0_met.fits;0.596103;26490.2;1.43207;0.170667
20150201041513482_TEST-R0_met.fits;0.602357;26507.8;1.48316;0.0853333
20150201041437813_TEST-R0_snap.fits;0.935805;26522.5;0.560996;0
20150201041558112_TEST-R0_met.fits;0.614342;26510.7;1.41993;0.0853333
20150201041630112_TEST-R0_met.fits;0.775793;26472.7;1.75909;0.0853333
20150201041537888_TEST-R0_snap.fits;0.819809;26463.9;0.69007;0
20150201041646410_TEST-R0_met.fits;0.835976;26545.9;2.89564;0.170667
20150201041727882_TEST-R0_met.fits;0.677202;26528.3;2.35998;0.0853333
20150201041637962_TEST-R0_snap.fits;0.662031;26472.7;0.659382;0
20150201041807648_TEST-R0_met.fits;0.690787;26449.2;1.81975;0.0853333
20150201041738037_TEST-R0_snap.fits;0.604362;26504.9;0.908775;0
20150201041911221_TEST-R0_met.fits;0.601594;26478.5;1.28816;1.536
20150201041838112_TEST-R0_snap.fits;0.929884;26496.1;0.638693;0
20150201041941941_TEST-R0_met.fits;0.474064;26466.8;1.02106;0.0853333
20150201042025461_TEST-R0_met.fits;0.654165;26525.4;1.94097;0.0853333
20150201041938186_TEST-R0_snap.fits;0.900867;26519.5;0.710178;0
20150201042038261_TEST-R0_snap.fits;0.634754;26493.2;0.565458;0
20150201042223904_TEST-R0_met.fits;0.47165;26510.7;0.950388;0.0853333
20150201042138336_TEST-R0_snap.fits;0.711503;26484.4;0.694073;0
20150201042238410_TEST-R0_snap.fits;0.839201;26528.3;0.634823;0
20150201042335413_TEST-R0_met.fits;0.806718;26525.4;2.0256;0.0853333
20150201042349920_TEST-R0_met.fits;0.575736;26499;3.33965;0.938667
20150201042355637_TEST-R0_met.fits;0.734706;26490.2;2.14003;0.170667
20150201042420384_TEST-R0_met.fits;0.797605;26493.2;4.86493;0.341333
20150201042338485_TEST-R0_snap.fits;0.754402;26516.6;0.605358;0
20150201042438560_TEST-R0_snap.fits;0.720706;26449.2;0.790482;0
20150201042609781_TEST-R0_met.fits;0.68561;26528.3;1.95991;0.170667
20150201042538634_TEST-R0_snap.fits;0.646115;26504.9;0.453549;0
20150201042712586_TEST-R0_met.fits;0.60939;26469.7;1.24777;0.0853333
20150201042638709_TEST-R0_snap.fits;0.690422;26545.9;0.637448;0
20150201042828533_TEST-R0_met.fits;0.465909;26537.1;1.02487;0.0853333
20150201042738784_TEST-R0_snap.fits;0.672556;26475.6;0.658822;0
20150201042851402_TEST-R0_met.fits;0.659871;26490.2;1.53545;0.0853333
20150201042838858_TEST-R0_snap.fits;0.605966;26516.6;0.544223;0
20150201042957706_TEST-R0_met.fits;0.703093;26502;1.48899;0.0853333
20150201043008714_TEST-R0_met.fits;0.551108;26469.7;1.26035;0.0853333
20150201043010933_TEST-R0_met.fits;0.489046;26449.2;1.01734;0.0853333
20150201042938933_TEST-R0_snap.fits;0.86868;26475.6;0.548178;0
20150201043039008_TEST-R0_snap.fits;0.888941;26545.9;0.669408;0
20150201043139082_TEST-R0_snap.fits;0.672292;26525.4;0.727517;0
20150201043239157_TEST-R0_snap.fits;0.623065;26455.1;0.626206;0
20150201043410464_TEST-R0_met.fits;0.601303;26493.2;1.52671;0.170667
20150201043339232_TEST-R0_snap.fits;0.583797;26493.2;0.521285;0
20150201043439306_TEST-R0_snap.fits;0.799633;26525.4;0.896483;0
20150201043543050_TEST-R0_met.fits;0.618862;26510.7;1.33874;0.0853333
20150201043539381_TEST-R0_snap.fits;0.713066;26493.2;0.979555;0
20150201043637578_TEST-R0_met.fits;0.680805;26496.1;2.18099;0.0853333
20150201043718965_TEST-R0_met.fits;0.812972;26522.5;2.36308;0.170667
20150201043724853_TEST-R0_met.fits;0.616523;26545.9;6.44787;2.98667
20150201043639456_TEST-R0_snap.fits;0.843612;26528.3;0.64945;0
20150201043750368_TEST-R0_met.fits;0.420445;26487.3;0.92136;0.0853333
20150201043754037_TEST-R0_met.fits;0.50164;26499;1.06436;0.0853333
20150201043739530_TEST-R0_snap.fits;0.643298;26525.4;1.04367;0
20150201043923552_TEST-R0_met.fits;0.504744;26522.5;1.06688;0.0853333
20150201043839605_TEST-R0_snap.fits;1.03862;26507.8;0.785853;0
20150201043949408_TEST-R0_met.fits;0.497081;26466.8;1.02009;0.0853333
20150201043952224_TEST-R0_met.fits;0.598437;26516.6;1.2728;0.0853333
20150201044035061_TEST-R0_met.fits;0.7876;26516.6;1.58103;0.170667
20150201043939680_TEST-R0_snap.fits;0.638136;26528.3;0.694253;0
20150201044038474_TEST-R0_met.fits;0.724058;26531.2;2.59653;0.0853333
20150201044051872_TEST-R0_met.fits;0.629486;26522.5;2.12791;0.0853333
20150201044039754_TEST-R0_snap.fits;0.75722;26493.2;0.483608;0
20150201044228981_TEST-R0_met.fits;0.715726;26490.2;2.95303;0.0853333
20150201044235978_TEST-R0_met.fits;0.588217;26522.5;1.77828;0.170667
20150201044139829_TEST-R0_snap.fits;0.789594;26481.4;0.697491;0
20150201044239904_TEST-R0_snap.fits;0.806943;26472.7;0.596134;0
20150201044339978_TEST-R0_snap.fits;0.621385;26537.1;0.439935;0
20150201044451914_TEST-R0_met.fits;0.730898;26487.3;1.79146;0.0853333
20150201044505226_TEST-R0_met.fits;0.614827;26510.7;1.54406;0.0853333
20150201044440053_TEST-R0_snap.fits;0.623348;26481.4;0.632494;0
20150201044554122_TEST-R0_met.fits;0.589352;26519.5;1.41299;0.0853333
20150201044540128_TEST-R0_snap.fits;0.727303;26525.4;0.763091;0
20150201044640202_TEST-R0_snap.fits;0.769517;26537.1;0.573685;0
20150201044805280_TEST-R0_met.fits;1.48284;26510.7;7.61919;0.256
20150201044740277_TEST-R0_snap.fits;0.758608;26478.5;0.834863;0
20150201044843594_TEST-R0_met.fits;0.610259;26510.7;1.99013;0.0853333
20150201044909194_TEST-R0_met.fits;0.582547;26510.7;2.46791;0.341333
20150201044840352_TEST-R0_snap.fits;0.677394;26469.7;0.54254;0
20150201045036234_TEST-R0_met.fits;0.724771;26478.5;1.73004;0.0853333
20150201044940426_TEST-R0_snap.fits;0.551517;26499;0.599358;0
20150201045043317_TEST-R0_met.fits;0.973417;26513.7;10.5818;0.170667
20150201045040501_TEST-R0_snap.fits;0.585759;26531.2;0.65268;0
20150201045156192_TEST-R0_met.fits;0.504086;26513.7;1.03933;0.0853333
20150201045200117_TEST-R0_met.fits;0.646778;26510.7;2.48209;0.170667
20150201045140576_TEST-R0_snap.fits;0.713279;26504.9;0.852113;0
20150201045258058_TEST-R0_met.fits;0.724659;26516.6;1.54462;0.0853333
20150201045240650_TEST-R0_snap.fits;0.842465;26478.5;0.721156;0
20150201045341152_TEST-R0_met.fits;0.645487;26525.4;1.42528;0.0853333
20150201045358986_TEST-R0_met.fits;0.630482;26531.2;1.61408;0.0853333
20150201045436106_TEST-R0_met.fits;0.759304;26534.2;2.31296;0.170667
20150201045340725_TEST-R0_snap.fits;0.708698;26475.6;0.507203;0
20150201045440800_TEST-R0_snap.fits;0.509215;26545.9;0.672066;0
20150201045549237_TEST-R0_met.fits;0.607479;26528.3;1.32534;0.170667
20150201045609632_TEST-R0_met.fits;0.504845;26507.8;2.01555;0.0853333
20150201045540874_TEST-R0_snap.fits;0.731852;26525.4;0.832182;0
20150201045657418_TEST-R0_met.fits;0.833213;26510.7;1.787;0.170667
20150201045640949_TEST-R0_snap.fits;0.574517;26449.2;0.600317;0
20150201045741024_TEST-R0_snap.fits;0.632705;26502;0.576926;0
20150201045851594_TEST-R0_met.fits;0.524455;26545.9;1.08824;0.0853333
20150201045919242_TEST-R0_met.fits;0.754126;26528.3;1.5404;0.512
20150201045841098_TEST-R0_snap.fits;0.666482;26455.1;0.964223;0
20150201045941173_TEST-R0_snap.fits;0.645419;26522.5;0.899707;0
