# file name; noise; peak f.; mag.; duration
20150201020011253_TEST-R0_met.fits;0.638771;26496.1;2.01708;0.256
20150201020027808_TEST-R0_snap.fits;0.695654;26466.8;0.810929;0
20150201020125066_TEST-R0_met.fits;0.607351;26490.2;2.48382;0.0853333
20150201020212170_TEST-R0_met.fits;0.622565;26510.7;2.14515;0.170667
20150201020127882_TEST-R0_snap.fits;0.814418;26452.1;0.835986;0
20150201020322912_TEST-R0_met.fits;0.484404;26452.1;1.03382;0.0853333
20150201020227957_TEST-R0_snap.fits;0.730829;26504.9;0.59231;0
20150201020410869_TEST-R0_met.fits;0.752337;26507.8;2.96273;0.256
20150201020328032_TEST-R0_snap.fits;0.55494;26502;2.05665;0
20150201020426314_TEST-R0_met.fits;0.55494;26502;2.05665;0.0853333
20150201020430240_TEST-R0_met.fits;0.817014;26522.5;1.71414;0.512
20150201020439797_TEST-R0_met.fits;0.669232;26487.3;2.03655;0.0853333
20150201020447562_TEST-R0_met.fits;0.587267;26502;2.29516;0.170667
20150201020428106_TEST-R0_snap.fits;0.607072;26516.6;0.504203;0
20150201020623989_TEST-R0_met.fits;0.770909;26490.2;3.6528;0.256
20150201020528181_TEST-R0_snap.fits;0.621401;26519.5;0.712702;0
20150201020641738_TEST-R0_met.fits;0.626208;26487.3;1.4641;0.0853333
20150201020628256_TEST-R0_snap.fits;0.712633;26499;0.558443;0
20150201020759904_TEST-R0_met.fits;0.560375;26484.4;1.26939;0.0853333
20150201020728330_TEST-R0_snap.fits;0.752397;26478.5;0.694895;0
20150201020828405_TEST-R0_snap.fits;1.54005;26490.2;1.17981;0
20150201020954848_TEST-R0_met.fits;0.530819;26490.2;1.34938;0.0853333
20150201020928480_TEST-R0_snap.fits;0.611221;26525.4;0.736802;0
20150201021110709_TEST-R0_met.fits;0.848614;26545.9;4.58895;0.170667
20150201021118645_TEST-R0_met.fits;0.59829;26537.1;1.21709;0.0853333
20150201021028554_TEST-R0_snap.fits;0.766541;26458;0.652048;0
20150201021128629_TEST-R0_snap.fits;0.660393;26481.4;0.438781;0
20150201021304373_TEST-R0_met.fits;0.665225;26493.2;1.46523;0.0853333
20150201021312480_TEST-R0_met.fits;0.824828;26537.1;1.89811;0.170667
20150201021228704_TEST-R0_snap.fits;0.741377;26475.6;0.76908;0
20150201021328778_TEST-R0_snap.fits;0.700217;26499;0.536303;0
20150201021428853_TEST-R0_snap.fits;0.73566;26475.6;0.568139;0
20150201021554357_TEST-R0_met.fits;0.547718;26545.9;1.11286;0.0853333
20150201021528928_TEST-R0_snap.fits;0.582785;26478.5;0.397578;0
20150201021639754_TEST-R0_met.fits;0.472435;26481.4;0.955594;0.0853333
20150201021629002_TEST-R0_snap.fits;0.646786;26475.6;0.637668;0
20150201021749728_TEST-R0_met.fits;0.667118;26502;1.91476;0.0853333
20150201021729077_TEST-R0_snap.fits;0.758881;26519.5;0.718757;0
20150201021830688_TEST-R0_met.fits;0.515705;26478.5;1.36548;0.0853333
20150201021838965_TEST-R0_met.fits;0.65535;26519.5;2.17459;0.0853333
20150201021829152_TEST-R0_snap.fits;0.632973;26516.6;0.870153;0
20150201021929226_TEST-R0_snap.fits;0.702252;26496.1;0.603998;0
20150201022115808_TEST-R0_met.fits;0.488038;26504.9;1.04761;0.0853333
20150201022122037_TEST-R0_met.fits;0.606518;26519.5;2.55999;0.170667
20150201022029301_TEST-R0_snap.fits;0.629414;26493.2;0.501345;0
20150201022218698_TEST-R0_met.fits;0.714834;26507.8;1.77995;0.0853333
20150201022129376_TEST-R0_snap.fits;0.836879;26484.4;0.791789;0
20150201022308362_TEST-R0_met.fits;0.49428;26528.3;1.38713;0.0853333
20150201022229450_TEST-R0_snap.fits;0.660765;26507.8;0.510112;0
20150201022328330_TEST-R0_met.fits;0.361639;26507.8;0.872601;0.0853333
20150201022333792_TEST-R0_met.fits;0.559373;26504.9;1.19454;0.0853333
20150201022339082_TEST-R0_met.fits;0.634318;26493.2;2.52405;0.0853333
20150201022329525_TEST-R0_snap.fits;0.579971;26543;0.547956;0
20150201022436853_TEST-R0_met.fits;0.736704;26481.4;2.62106;0.0853333
20150201022429600_TEST-R0_snap.fits;0.674368;26519.5;0.552325;0
20150201022539402_TEST-R0_met.fits;0.645927;26510.7;3.32203;0.0853333
20150201022621557_TEST-R0_met.fits;0.451625;26478.5;1.03041;0.0853333
20150201022529674_TEST-R0_snap.fits;0.711227;26502;0.639349;0
20150201022629749_TEST-R0_snap.fits;0.710278;26466.8;0.735185;0
20150201022729824_TEST-R0_snap.fits;0.761217;26545.9;0.68594;0
20150201022843808_TEST-R0_met.fits;0.588591;26484.4;2.85;0.170667
20150201022923829_TEST-R0_met.fits;0.78432;26504.9;1.6994;0.0853333
20150201022829898_TEST-R0_snap.fits;0.639593;26513.7;0.84154;0
20150201022929973_TEST-R0_snap.fits;0.638695;26537.1;0.717686;0
20150201023026976_TEST-R0_met.fits;0.579839;26516.6;6.46145;0.597333
20150201023051466_TEST-R0_met.fits;0.66165;26496.1;3.02793;0.170667
20150201023030048_TEST-R0_snap.fits;0.734862;26531.2;0.511428;0
20150201023152138_TEST-R0_met.fits;0.506869;26496.1;1.25142;0.0853333
20150201023130122_TEST-R0_snap.fits;0.730202;26502;1.04249;0
20150201023234037_TEST-R0_met.fits;0.914403;26513.7;3.43552;0.853333
20150201023230197_TEST-R0_snap.fits;0.707528;26507.8;0.510081;0
20150201023331637_TEST-R0_met.fits;0.46648;26493.2;0.938021;0.0853333
20150201023356981_TEST-R0_met.fits;0.47255;26460.9;0.954065;0.0853333
20150201023403210_TEST-R0_met.fits;0.623264;26507.8;1.29485;0.0853333
20150201023330272_TEST-R0_snap.fits;0.5854;26543;0.634167;0
20150201023443658_TEST-R0_met.fits;0.606868;26537.1;1.30543;0.0853333
20150201023453898_TEST-R0_met.fits;0.661713;26504.9;1.84216;0.170667
20150201023504138_TEST-R0_met.fits;0.803178;26504.9;1.82346;0.426667
20150201023430346_TEST-R0_snap.fits;0.689582;26466.8;0.714254;0
20150201023554314_TEST-R0_met.fits;0.603054;26487.3;2.08751;0.256
20150201023601482_TEST-R0_met.fits;0.710998;26513.7;1.77421;0.170667
20150201023530421_TEST-R0_snap.fits;0.592455;26449.2;1.01202;0
20150201023630496_TEST-R0_snap.fits;0.725913;26493.2;0.442107;0
20150201023741920_TEST-R0_met.fits;0.704044;26513.7;2.32513;0.170667
20150201023730570_TEST-R0_snap.fits;0.509585;26528.3;0.579683;0
20150201023833717_TEST-R0_met.fits;0.397115;26545.9;0.871681;0.0853333
20150201023830645_TEST-R0_snap.fits;0.493084;26525.4;0.672061;0
20150201024016800_TEST-R0_met.fits;0.4687;26504.9;1.64463;0.256
20150201024023200_TEST-R0_met.fits;0.686051;26496.1;1.79853;0.256
20150201023930720_TEST-R0_snap.fits;0.693538;26519.5;0.597282;0
20150201024037194_TEST-R0_met.fits;0.669095;26499;1.82549;0.0853333
20150201024057248_TEST-R0_met.fits;0.612989;26487.3;1.50021;0.170667
20150201024030794_TEST-R0_snap.fits;0.70192;26458;0.551685;0
20150201024136842_TEST-R0_met.fits;0.645098;26504.9;1.35396;0.0853333
20150201024145120_TEST-R0_met.fits;0.705062;26478.5;1.83853;0.0853333
20150201024130869_TEST-R0_snap.fits;0.66369;26545.9;0.729721;0
20150201024302176_TEST-R0_met.fits;0.569394;26516.6;2.35102;1.19467
20150201024230944_TEST-R0_snap.fits;0.639857;26543;0.545202;0
20150201024351242_TEST-R0_met.fits;0.734835;26487.3;1.82565;0.0853333
20150201024331018_TEST-R0_snap.fits;0.579825;26478.5;0.578565;0
20150201024431093_TEST-R0_snap.fits;0.819734;26478.5;0.565564;0
20150201024551818_TEST-R0_met.fits;0.690974;26487.3;1.67068;0.0853333
20150201024624928_TEST-R0_met.fits;0.566583;26510.7;10.5923;0.426667
20150201024531168_TEST-R0_snap.fits;0.610667;26522.5;0.611943;0
20150201024631242_TEST-R0_snap.fits;0.585482;26499;0.651919;0
20150201024751882_TEST-R0_met.fits;0.615257;26504.9;2.44502;0.0853333
20150201024758880_TEST-R0_met.fits;0.661607;26490.2;4.27228;1.19467
20150201024731317_TEST-R0_snap.fits;0.61595;26493.2;0.798393;0
20150201024837962_TEST-R0_met.fits;0.660284;26490.2;1.53782;0.0853333
20150201024840181_TEST-R0_met.fits;0.560985;26496.1;3.04476;0.170667
20150201024831392_TEST-R0_snap.fits;0.787294;26502;0.601881;0
20150201024931466_TEST-R0_snap.fits;0.473253;26502;0.619453;0
20150201025044426_TEST-R0_met.fits;0.670653;26519.5;4.23554;0.256
20150201025031541_TEST-R0_snap.fits;0.794347;26460.9;0.621309;0
20150201025131616_TEST-R0_snap.fits;0.65697;26455.1;0.702128;0
20150201025257546_TEST-R0_met.fits;0.580437;26493.2;1.21284;0.426667
20150201025231690_TEST-R0_snap.fits;0.629249;26449.2;0.688595;0
20150201025331765_TEST-R0_snap.fits;0.732821;26502;0.497251;0
20150201025502901_TEST-R0_met.fits;0.481601;26493.2;1.70715;0.170667
20150201025431840_TEST-R0_snap.fits;0.675208;26469.7;0.737095;0
20150201025547530_TEST-R0_met.fits;0.812395;26484.4;3.13005;0.170667
20150201025531914_TEST-R0_snap.fits;0.629181;26490.2;0.593569;0
20150201025649312_TEST-R0_met.fits;0.636431;26513.7;1.37516;0.0853333
20150201025631989_TEST-R0_snap.fits;0.620107;26540;0.45254;0
20150201025759200_TEST-R0_met.fits;0.620479;26504.9;1.40567;0.170667
20150201025812426_TEST-R0_met.fits;0.688465;26460.9;3.58511;0.0853333
20150201025827872_TEST-R0_met.fits;0.843944;26502;2.17468;0.170667
20150201025732064_TEST-R0_snap.fits;0.59549;26490.2;0.632209;0
20150201025925216_TEST-R0_met.fits;0.423045;26472.7;0.894975;0.0853333
20150201025832138_TEST-R0_snap.fits;0.66597;26537.1;0.503122;0
20150201025932213_TEST-R0_snap.fits;0.733623;26543;0.468735;0
