# file name; noise; peak f.; mag.; duration
20150201090011466_TEST-R0_met.fits;0.870454;26534.2;2.69942;0.0853333
20150201090019317_TEST-R0_met.fits;0.600953;26499;1.21982;0.0853333
20150201090059168_TEST-R0_snap.fits;0.538735;26513.7;0.887819;0
20150201090203168_TEST-R0_met.fits;0.495094;26502;4.06147;0.341333
20150201090159242_TEST-R0_snap.fits;0.617772;26449.2;0.937148;0
20150201090332256_TEST-R0_met.fits;0.708084;26455.1;1.55448;0.0853333
20150201090259317_TEST-R0_snap.fits;0.708884;26531.2;0.596873;0
20150201090359392_TEST-R0_snap.fits;0.738324;26478.5;0.583431;0
20150201090500064_TEST-R0_met.fits;0.461586;26502;0.967807;0.853333
20150201090534794_TEST-R0_met.fits;0.700893;26510.7;1.64067;0.0853333
20150201090459466_TEST-R0_snap.fits;0.621389;26499;0.54314;0
20150201090618997_TEST-R0_met.fits;0.686091;26490.2;2.13091;0.256
20150201090648608_TEST-R0_met.fits;0.40634;26475.6;0.823755;0.0853333
20150201090559541_TEST-R0_snap.fits;0.654762;26525.4;0.576434;0
20150201090659616_TEST-R0_snap.fits;0.581761;26449.2;0.645174;0
20150201090756533_TEST-R0_met.fits;0.549432;26510.7;1.09899;0.170667
20150201090759690_TEST-R0_snap.fits;0.810261;26516.6;0.531847;0
20150201090937226_TEST-R0_met.fits;0.675964;26496.1;2.08322;1.19467
20150201090859765_TEST-R0_snap.fits;0.628023;26537.1;0.846016;0
20150201090954464_TEST-R0_met.fits;0.532665;26540;5.66559;3.24267
20150201091025696_TEST-R0_met.fits;0.698839;26545.9;2.09758;0.0853333
20150201091053685_TEST-R0_met.fits;0.704228;26528.3;1.4251;0.0853333
20150201090959840_TEST-R0_snap.fits;0.64209;26513.7;0.638143;0
20150201091059914_TEST-R0_snap.fits;0.834484;26513.7;0.542273;0
20150201091215776_TEST-R0_met.fits;0.662614;26484.4;1.64319;0.0853333
20150201091159989_TEST-R0_snap.fits;0.783835;26504.9;0.567946;0
20150201091300064_TEST-R0_met.fits;0.694418;26478.5;2.76267;0.0853333
20150201091342986_TEST-R0_met.fits;0.686391;26455.1;4.40659;0.256
20150201091346741_TEST-R0_met.fits;0.734403;26490.2;2.10581;0.170667
20150201091300064_TEST-R0_snap.fits;0.854401;26528.3;0.756491;0
20150201091400138_TEST-R0_snap.fits;0.713551;26481.4;0.597431;0
20150201091506869_TEST-R0_met.fits;0.543546;26478.5;1.50907;0.0853333
20150201091630539_TEST-R0_met.fits;0.476829;26545.9;1.10029;0.0853333
20150201091636427_TEST-R0_met.fits;0.964239;26472.7;3.01113;0.0853333
