# file name; noise; peak f.; mag.; duration
20150201070029642_TEST-R0_met.fits;0.779159;26502;2.34216;0.170667
20150201070053706_TEST-R0_met.fits;0.642184;26504.9;2.02061;0.0853333
20150201070110944_TEST-R0_met.fits;0.736256;26534.2;3.95719;0.170667
20150201070118794_TEST-R0_met.fits;0.611538;26502;2.40416;0.170667
20150201070050208_TEST-R0_snap.fits;0.76012;26540;0.674501;0
20150201070212298_TEST-R0_met.fits;0.699425;26490.2;2.06985;0.170667
20150201070215626_TEST-R0_met.fits;0.629303;26499;1.767;0.0853333
20150201070150282_TEST-R0_snap.fits;0.81688;26499;0.459721;0
20150201070343690_TEST-R0_met.fits;0.704299;26493.2;2.08271;0.170667
20150201070250357_TEST-R0_snap.fits;0.654865;26519.5;0.612116;0
20150201070350432_TEST-R0_snap.fits;0.584395;26543;0.664607;0
20150201070508256_TEST-R0_met.fits;0.54205;26502;1.54251;0.0853333
20150201070450506_TEST-R0_snap.fits;0.751259;26460.9;0.543028;0
20150201070619936_TEST-R0_met.fits;0.564508;26504.9;3.47788;0.170667
20150201070638538_TEST-R0_met.fits;0.761402;26481.4;3.18354;0.0853333
20150201070550581_TEST-R0_snap.fits;0.646919;26540;0.677484;0
20150201070727434_TEST-R0_met.fits;0.499059;26507.8;1.44191;0.170667
20150201070650656_TEST-R0_snap.fits;0.727033;26449.2;0.660935;0
20150201070810613_TEST-R0_met.fits;0.783176;26513.7;2.35663;0.170667
20150201070813685_TEST-R0_met.fits;0.881975;26449.2;3.26785;7.424
20150201070750730_TEST-R0_snap.fits;0.668414;26540;0.580796;0
20150201070850805_TEST-R0_snap.fits;0.6269;26545.9;0.707325;0
20150201070950880_TEST-R0_snap.fits;0.521735;26510.7;0.739469;0
20150201071048992_TEST-R0_met.fits;0.659031;26534.2;1.76941;0.0853333
20150201071050954_TEST-R0_snap.fits;0.583095;26484.4;0.824808;0
20150201071150688_TEST-R0_met.fits;0.608256;26499;2.46783;0.0853333
20150201071151029_TEST-R0_snap.fits;0.64898;26449.2;0.679768;0
20150201071300405_TEST-R0_met.fits;0.771415;26519.5;4.56272;0.170667
20150201071345546_TEST-R0_met.fits;0.738219;26510.7;1.55302;0.0853333
20150201071251104_TEST-R0_snap.fits;0.662582;26496.1;0.534416;0
20150201071407392_TEST-R0_met.fits;0.42372;26507.8;0.867925;0.0853333
20150201071430005_TEST-R0_met.fits;0.596658;26493.2;2.49963;0.170667
20150201071433845_TEST-R0_met.fits;0.661875;26504.9;1.38471;0.0853333
20150201071442464_TEST-R0_met.fits;0.538099;26534.2;1.4099;3.072
20150201071351178_TEST-R0_snap.fits;0.861614;26490.2;0.868611;0
20150201071447840_TEST-R0_met.fits;0.593451;26525.4;1.37356;0.512
20150201071451253_TEST-R0_snap.fits;0.704344;26463.9;0.555415;0
20150201071645770_TEST-R0_met.fits;0.553104;26507.8;1.19668;0.0853333
20150201071551328_TEST-R0_snap.fits;0.594601;26519.5;0.764956;0
20150201071656778_TEST-R0_met.fits;0.549138;26502;1.40785;0.0853333
20150201071651402_TEST-R0_snap.fits;0.714531;26496.1;0.847977;0
20150201071800693_TEST-R0_met.fits;0.756957;26525.4;1.59569;0.0853333
20150201071805216_TEST-R0_met.fits;0.696419;26516.6;1.57612;0.0853333
20150201071817589_TEST-R0_met.fits;0.704084;26493.2;6.84083;0.341333
20150201071840970_TEST-R0_met.fits;0.769801;26540;5.52662;0.170667
20150201071751477_TEST-R0_snap.fits;0.662186;26463.9;0.706911;0
20150201071851552_TEST-R0_snap.fits;0.704268;26510.7;0.915504;0
20150201071951626_TEST-R0_snap.fits;0.711408;26531.2;0.667609;0
20150201072052469_TEST-R0_met.fits;0.578107;26510.7;1.16173;4.69333
20150201072100149_TEST-R0_met.fits;0.736286;26504.9;2.28318;0.0853333
20150201072051701_TEST-R0_snap.fits;0.647153;26493.2;0.628181;0
20150201072151776_TEST-R0_snap.fits;0.716961;26516.6;0.446506;0
20150201072251850_TEST-R0_snap.fits;0.637075;26496.1;0.622455;0
20150201072435786_TEST-R0_met.fits;0.69487;26504.9;1.47614;0.0853333
20150201072351925_TEST-R0_snap.fits;0.657836;26460.9;0.89849;0
20150201072452000_TEST-R0_snap.fits;0.70203;26484.4;0.475532;0
20150201072552074_TEST-R0_snap.fits;0.596002;26472.7;0.633345;0
20150201072654368_TEST-R0_met.fits;0.682663;26463.9;1.89134;1.19467
20150201072715530_TEST-R0_met.fits;0.65277;26499;1.47892;0.0853333
20150201072652149_TEST-R0_snap.fits;0.841539;26525.4;0.543731;0
20150201072752224_TEST-R0_snap.fits;0.61146;26490.2;0.519641;0
20150201072852298_TEST-R0_snap.fits;0.822994;26499;0.65556;0
20150201072951349_TEST-R0_met.fits;0.824333;26499;6.04112;0.170667
20150201072952373_TEST-R0_snap.fits;0.693903;26510.7;0.917967;0
20150201073054496_TEST-R0_met.fits;0.536327;26460.9;1.12331;0.0853333
20150201073133066_TEST-R0_met.fits;0.61142;26513.7;2.77542;0.170667
20150201073052448_TEST-R0_snap.fits;0.634581;26478.5;0.396297;0
20150201073152522_TEST-R0_snap.fits;0.781653;26543;0.48515;0
20150201073304458_TEST-R0_met.fits;0.634225;26449.2;1.27031;0.0853333
20150201073252597_TEST-R0_snap.fits;0.855583;26540;0.817953;0
20150201073352672_TEST-R0_snap.fits;0.566403;26543;0.61241;0
20150201073533706_TEST-R0_met.fits;0.610746;26452.1;1.31794;0.0853333
20150201073452746_TEST-R0_snap.fits;0.717082;26458;0.767841;0
20150201073617568_TEST-R0_met.fits;0.647593;26531.2;2.32974;0.170667
20150201073552821_TEST-R0_snap.fits;0.83522;26543;0.615264;0
20150201073716960_TEST-R0_met.fits;0.642144;26507.8;1.28835;0.170667
20150201073652896_TEST-R0_snap.fits;0.845598;26504.9;0.521711;0
20150201073755018_TEST-R0_met.fits;0.475888;26455.1;1.25477;1.62133
20150201073842634_TEST-R0_met.fits;0.911323;26507.8;3.59193;0.170667
20150201073752970_TEST-R0_snap.fits;0.620688;26472.7;0.589442;0
20150201073849717_TEST-R0_met.fits;0.534391;26496.1;1.38646;0.170667
20150201073853045_TEST-R0_snap.fits;0.570381;26540;0.633356;0
20150201073949877_TEST-R0_met.fits;0.524742;26510.7;1.74851;0.170667
20150201074013600_TEST-R0_met.fits;0.643592;26504.9;2.85626;0.0853333
20150201074016842_TEST-R0_met.fits;0.544806;26502;1.09139;0.0853333
20150201073953120_TEST-R0_snap.fits;0.893453;26460.9;0.715417;0
20150201074137824_TEST-R0_met.fits;0.633285;26519.5;1.28404;0.0853333
20150201074053194_TEST-R0_snap.fits;0.663716;26496.1;0.574313;0
20150201074201632_TEST-R0_met.fits;0.579512;26484.4;1.18409;0.0853333
20150201074153269_TEST-R0_snap.fits;0.639245;26475.6;0.664135;0
20150201074311349_TEST-R0_met.fits;0.704793;26507.8;1.53952;0.0853333
20150201074338741_TEST-R0_met.fits;0.529523;26499;2.02399;0.0853333
20150201074253344_TEST-R0_snap.fits;0.652922;26528.3;0.551431;0
20150201074353418_TEST-R0_snap.fits;0.806845;26449.2;0.798789;0
20150201074505440_TEST-R0_met.fits;0.521294;26452.1;1.16553;0.0853333
20150201074453493_TEST-R0_snap.fits;0.774054;26528.3;0.860335;0
20150201074601162_TEST-R0_met.fits;0.647512;26490.2;1.59521;0.341333
20150201074620533_TEST-R0_met.fits;0.603316;26496.1;1.44465;0.0853333
20150201074644512_TEST-R0_met.fits;0.553473;26484.4;1.33967;0.768
20150201074553568_TEST-R0_snap.fits;0.59992;26469.7;0.760509;0
20150201074736480_TEST-R0_met.fits;0.753562;26499;2.23786;0.256
20150201074653642_TEST-R0_snap.fits;0.560067;26466.8;0.61241;0
20150201074818634_TEST-R0_met.fits;0.690255;26496.1;1.75126;0.0853333
20150201074753717_TEST-R0_snap.fits;0.71061;26496.1;0.686141;0
20150201074901045_TEST-R0_met.fits;0.642297;26545.9;5.66371;2.048
20150201074853792_TEST-R0_snap.fits;0.820626;26525.4;0.852702;0
20150201075026208_TEST-R0_met.fits;0.579657;26525.4;1.2835;0.0853333
20150201074953866_TEST-R0_snap.fits;0.782353;26475.6;0.627675;0
20150201075053941_TEST-R0_snap.fits;0.857507;26481.4;0.584403;0
20150201075154016_TEST-R0_snap.fits;0.78223;26534.2;0.531865;0
20150201075254090_TEST-R0_snap.fits;0.732344;26475.6;0.7524;0
20150201075354165_TEST-R0_snap.fits;0.548655;26540;0.736006;0
20150201075524789_TEST-R0_met.fits;0.51899;26543;1.08374;0.0853333
20150201075454240_TEST-R0_snap.fits;0.620033;26519.5;0.872666;0
20150201075554826_TEST-R0_met.fits;0.497317;26545.9;1.00649;0.0853333
20150201075617098_TEST-R0_met.fits;0.611453;26507.8;1.60673;0.512
20150201075554314_TEST-R0_snap.fits;0.607704;26516.6;0.33075;0
20150201075659850_TEST-R0_met.fits;0.880767;26531.2;5.1314;0.170667
20150201075731594_TEST-R0_met.fits;0.561879;26490.2;1.40273;0.256
20150201075743882_TEST-R0_met.fits;0.432252;26496.1;0.979353;1.36533
20150201075654389_TEST-R0_snap.fits;0.686124;26545.9;0.417477;0
20150201075757024_TEST-R0_met.fits;0.49113;26466.8;0.99239;0.0853333
20150201075754464_TEST-R0_snap.fits;0.776293;26513.7;0.604179;0
20150201075912544_TEST-R0_met.fits;0.590908;26490.2;1.97012;1.45067
20150201075854538_TEST-R0_snap.fits;0.753171;26545.9;0.716383;0
20150201075954613_TEST-R0_snap.fits;0.490491;26463.9;0.707082;0
